"subject","predicate","object"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2000/01/rdf-schema#label","Martine Aurdal"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2000/01/rdf-schema#comment","Martine Aurdal (born 17 September 1978) is a Norwegian journalist and editor. She was born in Oslo. A cand.mag. by education, she started her journalistic career in / and worked in NRK, Klassekampen, Aftenposten and before being editor-in-chief of Ny Tid from 2006 to 2008. Since 2008 she has worked in Dagbladet, being one of their most profiled commentators. She is married to ."
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Oslo"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagbladet_people"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_magazine_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_women_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_magazine_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Martine_Aurdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_women_writers"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageID",50980442
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageRevisionID",1119986509
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_women_writers"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akersposten"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagbladet"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cand.mag."
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftenposten"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_magazine_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_women_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fett_(periodical)"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullern_Avis"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_magazine_editors"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ny_Tid"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klassekampen"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dagbladet_people"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Fossen"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Oslo"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230136486"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Martine_Aurdal"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martine_Aurdal"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11988564"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martine_Aurdal"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Enx3"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_اوردال"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1241214190"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-writer-stub"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/abstract","Martine Aurdal (born 17 September 1978) is a Norwegian journalist and editor. She was born in Oslo. A cand.mag. by education, she started her journalistic career in / and worked in NRK, Klassekampen, Aftenposten and before being editor-in-chief of Ny Tid from 2006 to 2008. Since 2008 she has worked in Dagbladet, being one of their most profiled commentators. She is married to ."
"http://dbpedia.org/resource/Martine_Aurdal","http://schema.org/sameAs","http://viaf.org/viaf/230136486"
"http://dbpedia.org/resource/Martine_Aurdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martine_Aurdal?oldid=1119986509&ns=0"
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/wikiPageLength",1379
"http://dbpedia.org/resource/Martine_Aurdal","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Martine_Aurdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martine_Aurdal"
