"subject","predicate","object"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Trzeci rząd Helmuta Kohla"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kohl III"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Kohl III"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Kohl III"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Terceiro Gabinete Kohl"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Governo Kohl III"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","حكومة كول الثالثة"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Third Kohl cabinet"
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","أدت حكومة كول الثالثة بقيادة هلموت كول اليمين في 12 آذار عام 1987 وأرست مهامها في 20 كانون الأول 1990. وتشكلت الحكومة بعد انتخابات عام 1987. أشرفت هذه الحكومة على إعادة توحيد ألمانيا. وقد حُددت مهامها في 17 كانون الثاني 1991، بعد تشكيل حكومة كول الرابعة، التي تم تشكيلها في أعقاب انتخابات عام 1990."
"http://dbpedia.org/resource/Third_Kohl_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Il terzo governo Kohl è stato il sedicesimo governo della Repubblica Federale Tedesca, in carica dal 12 marzo 1987 al 18 gennaio 1991 durante l'11ª legislatura del Bundestag. Il governo, con Helmut Kohl come cancelliere, era sostenuto da una coalizione ""giallo-nera"" composta dall'Unione Democratico Cristiana (CDU), dall'Unione cristiano sociale bavarese (CSU), dal Partito liberaldemocratico (FDP) e dal 1990 dall' (DSU). Il governo si formò dopo le elezioni del 1987, riconfermano la coalizione del secondo governo Kohl."
