"subject","predicate","object"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/2000/01/rdf-schema#label","Estradiol 17β-benzoate"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/2000/01/rdf-schema#comment","Estradiol 17β-benzoate (E2-17B) is an estrogen and an estrogen ester—specifically, the C17β benzoate ester of estradiol—which was never marketed. It is the C17β positional isomer of the better-known and clinically used estradiol ester estradiol benzoate (estradiol 3-benzoate; Progynon-B). Estradiol 17β-benzoate was first described in the 1930s."
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Estradiol_benzoate"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estradiol_17β-benzoate.svg"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benzoate_esters"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthetic_estrogens"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_alcohols"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prodrugs"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estradiol_esters"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageID",64350197
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageRevisionID",1084542747
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzoate"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estradiol_ester"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synthetic_estrogens"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_alcohols"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benzoate_esters"
