"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","シアトル・コンピュータ・プロダクツ"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#label","Seattle Computer Products"
"http://dbpedia.org/resource/Seattle_Computer_Products","http://www.w3.org/2000/01/rdf-schema#comment","Seattle Computer Products (SCP) era uma empresa de hardware baseada em Seattle, Washington. Foi conhecida por vender o sistema DOS para a Microsoft, que em breve se tornaria o famoso MS-DOS."
