"subject","predicate","object"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfGibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtDeanCloseSchool"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArmyChaplains'DepartmentOfficers"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Worsley"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Stuart Harling Worsley (4 December 1906 – 10 November 1990) was an Anglican priest in the 20th century. Worsley was born into an ecclesiastical family. His father was A. E. Worsley, sometime Rector of Georgeham on 4 December 1906 and educated at Dean Close School. He was ordained deacon in 1929 and priest in 1931 and began ministry as a curate at Croydon Parish Church. In 1933 he became a chaplain to the British Armed Forces. serving until 1954 when he became Rector of Kingsland, Herefordshire. In 1960 he was appointed Dean of Gibraltar, a position he held until 1969, and after which he was made Dean emeritus. He was of Rector of Penselwood from 1969 to 1979."
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Gibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dean_Close_School"
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageID",36325243
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageRevisionID",1083128658
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lloyd_(priest)"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penselwood"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Close_School"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgeham"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland,_Herefordshire"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Gibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Gibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Giggall"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dean_Close_School"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Godfrey_Worsley"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kt3G"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5576579"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p5wd"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Gibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-Christian-clergy-stub"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gibraltar-bio-stub"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism_(footer)"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dean_of_Gibraltar"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/property/years",1960
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/abstract","Godfrey Stuart Harling Worsley (4 December 1906 – 10 November 1990) was an Anglican priest in the 20th century. Worsley was born into an ecclesiastical family. His father was A. E. Worsley, sometime Rector of Georgeham on 4 December 1906 and educated at Dean Close School. He was ordained deacon in 1929 and priest in 1931 and began ministry as a curate at Croydon Parish Church. In 1933 he became a chaplain to the British Armed Forces. serving until 1954 when he became Rector of Kingsland, Herefordshire. In 1960 he was appointed Dean of Gibraltar, a position he held until 1969, and after which he was made Dean emeritus. He was of Rector of Penselwood from 1969 to 1979."
"http://dbpedia.org/resource/Godfrey_Worsley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Godfrey_Worsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Godfrey_Worsley?oldid=1083128658&ns=0"
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/wikiPageLength",2291
"http://dbpedia.org/resource/Godfrey_Worsley","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Godfrey_Worsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Godfrey_Worsley"
