"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Cocos (Keeling) Islands-related lists"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeast_Asia-related_lists"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_island"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_state_or_territory_of_Australia"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_dependent_territory"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Cocos (Keeling) Islands-related lists"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://dbpedia.org/ontology/wikiPageID",54324495
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1123295100
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cocos_(Keeling)_Islands-related_lists?oldid=1123295100&ns=14"
