"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Monasteries in the West Midlands (county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_monasteries_in_England"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/2004/02/skos/core#prefLabel","Monasteries in the West Midlands (county)"
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageID",27923906
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",893631279
"http://dbpedia.org/resource/Category:Monasteries_in_the_West_Midlands_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monasteries_in_the_West_Midlands_(county)?oldid=893631279&ns=14"
