"subject","predicate","object"
"http://dbpedia.org/resource/Hagop","http://www.w3.org/2000/01/rdf-schema#label","Hagop"
"http://dbpedia.org/resource/Hagop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Hagop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_masculine_given_names"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageID",21213733
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageRevisionID",1090151753
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Armenian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakob_Sanasaryan"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_(disambiguation)"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agop_Jack_Hacikyan"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agop_Terzan"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_(name)"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agop_Dilaçar"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberian_vocalization"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güllü_Agop"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Son_Shall_Be_Armenian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Pakradounian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surp_Hagop_Church"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_masculine_given_names"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vernon"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Sandaldjian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_(novelist)"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Armenian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation_of_names"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Kassarjian"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Kazazian_Pasha"
"http://dbpedia.org/resource/Hagop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Kevorkian"
