"subject","predicate","object"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","11th Anti-Aircraft Division (United Kingdom)"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Anti-Aircraft Division (11th AA Division) was an air defence formation of the British Army during the early years of the Second World War. It defended the West Midlands during The Blitz, including the notorious raid on Coventry, and the subsequent Baedeker Blitz, but only had a short career."
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","11th Anti-Aircraft Division"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_bomb_damage_H5600.jpg"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11th_AA_div.jpg"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull_Ring_Blitz.jpg"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Birmingham"
"http://dbpedia.org/resource/11th_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
