"subject","predicate","object"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfFriesland"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","梅纳尔迪马代尔"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#label","ميناميراديل"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","ميناميراديل بلدية تقع في مقاطعة فرايزلاند شمال هولندا."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menameradiel (en idioma frisón y oficialmente desde el 1 de enero de 2011; en neerlandés Menaldumadeel), es un antiguo municipio de la provincia de Frisia en los Países Bajos. En 2013 tenía una población de 13.699 habitantes ocupando una superficie de 70,03 km², de los que 1,16 km² corresponden a la superficie ocupada por el agua, con una densidad de población de 199 h/km². El municipio contaba con trece aldeas y dos caseríos. La sede municipal estaba en Menaam (Menaldum en neerlandés). Desde el 1 de enero de 2010 los nombres oficiales de las localidades son los frisones."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel (frisieraz: Menameradiel) ( (i · ?)) Herbehereetako Frisiako herria da. 2010eko urtarrilaren 1eko erroldaren arabera, herriak 25.415 biztanle zituen."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel (Fries Menameradiel ( (info / uitleg))) is een voormalige gemeente in de Nederlandse provincie Friesland. Op 30 april 2017 telde de gemeente 13.439 inwoners (bron: CBS) en had een oppervlakte van 70,03 km², waarvan 1,01 km² water."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","梅纳尔迪马代尔（荷兰语：Menaldumadeel；西弗里斯语：Menameradiel）是荷蘭的一個已經撤銷的市镇，位於荷蘭北部，在行政區劃上屬於弗里斯蘭省。2018年1月1日，梅纳尔迪马代尔和另外三個市镇合併，新設瓦德胡克。"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menameradiel (bis zum 31. Dezember 2010: Menaldumadeel) ist eine ehemalige Landgemeinde in der Provinz Friesland westlich von Leeuwarden (westfriesisch Ljouwert) in den Niederlanden. Sie wurde zum 1. Januar 2018 aufgelöst und mit den Gemeinden Franekeradeel, Het Bildt und einigen Dörfern von Littenseradiel zur neuen Gemeinde Waadhoeke vereinigt."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","(53° 13′ N, 5° 40′ O (mapo)53.2166666666675.6666666666667) estas antaŭa municipo en la nederlanda provinco Frislando, kiu ekde la komenciĝo de 2018 estas parto de nova municipo Waadhoeke. Laŭ la stato de 2017 ĝi havis 13 430 loĝantojn sur areo de 70,04 km², de kiu 1,02 km² akvo."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel (Menameradiel en frisó) és un municipi de la província de Frísia, al nord dels Països Baixos. L'1 de gener de 2009 tenia 13.690 habitants repartits en una superfície de 70,03 km² (dels quals 1,02 km² corresponen a aigua). Limita al nord amb het Bildt i Leeuwarderadeel, a l'oest amb Franekeradeel, a l'est amb Ljouwert i al sud amb Littenseradiel."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel adalah sebuah bekas gemeente Belanda yang terletak di provinsi Friesland. Pada tahun 2004 daerah ini memiliki penduduk sebesar 14.017 jiwa. Wikimedia Commons memiliki media mengenai Menameradiel. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel (frisiska Menameradiel) är en historisk kommun i provinsen Friesland i Nederländerna. Kommunens totala area är 70,03 km² (där 1,01 km² är vatten) och invånarantalet är på 13 944 invånare (2005)."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menameradiel (in olandese Menaldumadeel ) è una ex-municipalità dei Paesi Bassi di 13 756 abitanti situata nella provincia della Frisia. Soppressa il 1º gennaio 2018, il suo territorio, assieme a quello delle ex-municipalità di Het Bildt, Franekeradeel e parte di quello di Littenseradiel è andato a formare la nuova municipalità di Waadhoeke."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menameradiel is a former municipality in Friesland, Netherlands. On 1 January 2018 it merged with the municipalities of Franekeradeel, het Bildt and parts of Littenseradiel to form the new municipality Waadhoeke."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menameradiel (en néerlandais, Menaldumadeel) est une ancienne commune néerlandaise de la province de Frise. Son chef-lieu était Menaam."
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2000/01/rdf-schema#comment","Menaldumadeel – gmina w Holandii, w prowincji Fryzja. Jej siedzibą jest . Na terenie gminy znajduje się również kilkanaście innych miejscowości: , , , , , , , , , , , oraz ."
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/name","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/homepage","http://www.menaldumadeel.nl"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/name","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.21666717529297
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.666666507720947
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Menaldumadeel.svg"
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gem-Menaldumadeel-OpenTopo.jpg"
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmemastate-Berlikum_poortgebouw.jpg"
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menaldumadeel_flag.svg"
"http://dbpedia.org/resource/Menameradiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_NL_-_Municipality_code_0083_(2009).svg"
"http://dbpedia.org/resource/Menameradiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_2018"
"http://dbpedia.org/resource/Menameradiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Friesland"
"http://dbpedia.org/resource/Menameradiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waadhoeke"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageID",118493
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageRevisionID",1064243936
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlikum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littenseradiel"
