"subject","predicate","object"
"http://dbpedia.org/resource/First_Burmese_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Burmese_War","http://www.w3.org/2000/01/rdf-schema#label","First Burmese War"
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/ontology/wikiPageID",14075556
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/ontology/wikiPageRevisionID",275441955
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Anglo-Burmese_War"
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Anglo-Burmese_War"
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/First_Burmese_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Burmese_War?oldid=275441955&ns=0"
"http://dbpedia.org/resource/First_Burmese_War","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/First_Burmese_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Burmese_War"
