"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://www.w3.org/2000/01/rdf-schema#label","List of Vogue Thailand cover models"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","This list of Vogue Thailand cover models is a catalog of cover models who have appeared on the cover of , the Thai edition of Vogue magazine, starting with the magazine's first issue in February 2013."
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageID",47488621
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageRevisionID",1114198954
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bell"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Thailand"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behati_Prinsloo"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Testino"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlie_Kloss"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohyun_Jung"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Shayk"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Ducheine"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansley_Gulielmi"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_He"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Googe"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Àstrid_Bergès-Frisbey"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Kerr"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexi_Boling"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyarach_Abouch_Ayuel"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Collins"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Panisara_Arayasakul"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Strubegger"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranee_Campen"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Rocha"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Sampaio"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisa_Ahmann"
"http://dbpedia.org/resource/List_of_Vogue_Thailand_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Face_Thailand_(season_5)"
