"subject","predicate","object"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnricMirallesBuildings"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1994"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementiri Nou d'Igualada"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Igualada Cemetery"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El Cementiri Nou d'Igualada és un cementiri edificat entre 1985 i 1994, obra dels arquitectes Enric Miralles i Carme Pinós. Ha estat considerat com una de les obres més poètiques de l'arquitectura catalana del segle XX i l'any 1992 fou guardonat amb el premi FAD d'arquitectura. Es troba al carrer dels Països Baixos, en el polígon industrial de les Comes, a Igualada. És una obra protegida com a Bé Cultural d'Interès Nacional des de juliol de 2021, considerada una de les millors representacions de l'arquitectura funerària contemporània de Catalunya."
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Igualada Cemetery or New Cemetery (Catalan: Cementiri Nou) is a cemetery in Igualada, near Barcelona, Catalonia, Spain, designed by the architects Enric Miralles and Carme Pinós after winning an architectural competition in 1984. Constructed between 1985 and 1994 as a replacement for the Old Cemetery (Catalan: ""Cementiri Vell""), the cemetery became widely regarded as one of the most poetic works of twentieth century Catalan architecture. Enric Miralles, who died in the year 2000 is buried in one of the tombs."
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59194564819336
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.637222170829773
"http://dbpedia.org/resource/Igualada_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igualada_pan01.jpg"
"http://dbpedia.org/resource/Igualada_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igualada_8.jpg"
"http://dbpedia.org/resource/Igualada_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1994"
"http://dbpedia.org/resource/Igualada_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Catalonia"
"http://dbpedia.org/resource/Igualada_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enric_Miralles_buildings"
"http://dbpedia.org/resource/Igualada_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igualada"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageID",1848876
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1052661648
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igualada_8.JPG"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brief_(architecture)"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_competition"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igualada_pan01.jpg"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_architecture"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Catalonia"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1994"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_Miralles"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igualada"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_(province)"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igualada"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enric_Miralles_buildings"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_regionalism"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carme_Pinós"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loculus_(architecture)"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirpa.com/docs/architecture_of_time__enric_miralles.html"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927074818/http:/www.reddotbooks.co.uk/enric-miralles-carme-pinos-igualada-cemetery-p-1127.html"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://taylorandfrancis.metapress.com/(xnr33n2cqcleptb3tzkn41mf)/app/home/contribution.asp%3Freferrer=parent&backto=issue,7,10;journal,16,38;linkingpublicationresults,1:104643,1"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.mcgill.ca/prof/mellin/arch671/winter2004/student/Condoroussis/condoroussisassign3/PRECEDENTS_files/frame.htm%23slide0002.htm"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naM9"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5994387"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Igualada_Cemetery"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_Nou_d'Igualada"
"http://dbpedia.org/resource/Igualada_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060s_m"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Igualada_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
