"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Wardens of Wadham College, Oxford"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Wardens of Wadham College, Oxford"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://dbpedia.org/ontology/wikiPageID",22181075
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1111552375
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wardens_of_Wadham_College,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wardens_of_Wadham_College,_Oxford?oldid=1111552375&ns=14"
