"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2000/01/rdf-schema#label","American male musical theatre actors"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musical_theatre_actors"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_musical_theatre_actors"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/2004/02/skos/core#prefLabel","American male musical theatre actors"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://dbpedia.org/ontology/wikiPageID",38616246
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://dbpedia.org/ontology/wikiPageRevisionID",951579903
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_musical_theatre_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_musical_theatre_actors?oldid=951579903&ns=14"
