"subject","predicate","object"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1999"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2005"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInThailand"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Udon Thani FC"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ウドーンターニーFC"
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Udon Thani F.C."
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Udon Thani Football Club (thailändisch สโมสรฟุตบอลจังหวัดอุดรธานี) ist ein professioneller thailändischer Fußballverein aus Udon Thani, der in der Thai League 2, der zweithöchsten thailändischen Spielklasse, spielt."
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Udon Thani Football Club (Thai: สโมสรฟุตบอลจังหวัดอุดรธานี) is a Thai professional association football club based in Udon Thani province. Founded in 1999, the club currently competes in the Thai League 2."
"http://dbpedia.org/resource/Udon_Thani_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ウドーンターニーFC（タイ語: สโมสรฟุตบอลจังหวัดอุดรธานี, 英語: Udon Thani Football Club）は、タイ王国のウドーンターニー県をホームタウンとするサッカークラブ。"
