"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfIreland"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","Baron Henley"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","Baron Henley"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","Барон Хэнли"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","Baron Henley"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー男爵"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#label","Барон Генлі"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","Baron Henley ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Great Britain und in der Peerage of Ireland verliehen wurde."
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","Барон Генлі (англ. – Baron Henley) – аристократичний титул в перстві Ірландії."
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Henley 1. kreacji (parostwo Wielkiej Brytanii) 
* 1760–1772: Robert Henley, 1. hrabia Northington 
* 1772–1786: Robert Henley, 2. hrabia Northington Baronowie Henley 2. kreacji (parostwo Irlandii) 
* 1799–1830: Morton Frederick Eden, 1. baron Henley 
* 1830–1841: 
* 1841–1898: , kreowany w 1885 r. 1. baronem Northington 
* 1898–1923: 
* 1923–1925: 
* 1925–1962: 
* 1962–1977: 
* 1977 -: Najstarszy syn 8. barona Henley:"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー男爵（Baron Henley）は、イギリスの男爵位。過去に二回創設されており、外交官モートン・イーデンが1799年に叙された第2期のアイルランド貴族ヘンリー男爵位が現存している。"
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","Барон Хэнли — аристократический титул, который был присвоен дважды: сначала в Пэрстве Великобритании, а затем в Пэрстве Ирландии."
"http://dbpedia.org/resource/Baron_Henley","http://www.w3.org/2000/01/rdf-schema#comment","Baron Henley is a title that has been created twice: first in the Peerage of Great Britain and then in the Peerage of Ireland. The first creation came in 1760 in favour of Sir Robert Henley, Lord High Chancellor of Great Britain, when he was created Lord Henley, Baron of Grainge, in the County of Southampton. In 1764 he was further honoured when he was made Earl of Northington. On the death of his son, the second Earl, both titles became extinct. Lady Elizabeth Henley, youngest daughter of the first Earl and co-heiress of the second Earl, married the diplomat Morton Eden. In 1799, the Henley title was revived when Eden was created Baron Henley, of Chardstock in the County of Dorset, in the Peerage of Ireland. Their son, the second Baron, assumed the surname of Henley in lieu of Eden and no"
"http://dbpedia.org/resource/Baron_Henley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Henley,_coat_of_arms.png"
"http://dbpedia.org/resource/Baron_Henley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenleyArms.png"
"http://dbpedia.org/resource/Baron_Henley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Eden,_Earl_of_Avon.svg"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1799"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_establishments_in_Ireland"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_disestablishments_in_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1760"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Henley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Henley"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageID",482397
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageRevisionID",1110687690
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Northampton"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eden,_1st_Baron_Auckland"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_baronets"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henley,_4th_Baron_Henley"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eden,_Baron_Eden_of_Winton"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_street"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Eden,_6th_Baron_Henley"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords_Act_1999"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1799"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford,_Northamptonshire"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Dorset"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardstock"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northington"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henley,_5th_Baron_Henley"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden,_1st_Earl_of_Avon"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Baron_Henley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
