"subject","predicate","object"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/2000/01/rdf-schema#label","Pensiero d'amore"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/2000/01/rdf-schema#label","Pensiero d'amore"
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/2000/01/rdf-schema#comment","Pensiero d'amore (Italian for Thought of love) is a 1969 Italian ""musicarello"" film directed by Mario Amendola and starring Mal and Silvia Dionisio."
"http://dbpedia.org/resource/Pensiero_d'amore","http://www.w3.org/2000/01/rdf-schema#comment","Pensiero d'amore è un film musicarello del 1969 diretto da Mario Amendola."
"http://dbpedia.org/resource/Pensiero_d'amore","http://xmlns.com/foaf/0.1/name","Pensiero d'amore"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/property/name","Pensiero d'amore"
"http://dbpedia.org/resource/Pensiero_d'amore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pensiero_damore_angela_luce_mario_amendola_006_jpg_jjpk.jpg"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Amendola"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicarelli"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_musical_comedy_films"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Pensiero_d'amore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageID",47147512
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageRevisionID",1110979214
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_musical_comedy_films"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Mulè"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Luce"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Migliardi"
"http://dbpedia.org/resource/Pensiero_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicarello"
