"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Rohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Rohs","http://www.w3.org/2000/01/rdf-schema#label","Peter Rohs"
"http://dbpedia.org/resource/Peter_Rohs","http://www.w3.org/2000/01/rdf-schema#label","Peter Rohs"
"http://dbpedia.org/resource/Peter_Rohs","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rohs (* 11. Januar 1936 in Jena) ist ein deutscher Philosoph."
"http://dbpedia.org/resource/Peter_Rohs","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rohs (born 11 January 1936) is a German philosopher."
"http://dbpedia.org/resource/Peter_Rohs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Rohs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_philosophers"
"http://dbpedia.org/resource/Peter_Rohs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Jena"
"http://dbpedia.org/resource/Peter_Rohs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Münster_faculty"
"http://dbpedia.org/resource/Peter_Rohs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageID",64088146
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageRevisionID",1090471134
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjectivity"
"http://dbpedia.org/resource/Peter_Rohs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_philosophers"
