"subject","predicate","object"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","律政俏師太"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","ハリーズ・ロー 裏通り法律事務所"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry’s Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","해리스 로우"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","La Loi selon Harry"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Закон Хэрри"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#label","Harry's Law"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law es una serie de televisión estadounidense de comedia legal dramática creada por David E. Kelley. que se estrenó el 17 de enero de 2011.​ El 12 de mayo de 2011, el show de NBC fue renovado por una segunda temporada, que se estrenó el miércoles 21 de septiembre de 2011.​ NBC ordenó 6 capítulos adicionales para la segunda temporada el 11 de octubre de 2011.​"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law è una serie televisiva statunitense trasmessa dal 2011 al 2012 sulla rete NBC per un totale di due stagioni. In Italia è stata trasmessa in prima visione dal 15 settembre 2011 su Mya, mentre in chiaro è andata in onda nel 2013 nel preserale dei fine settimana sul canale del digitale terrestre TOP Crime."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Loi selon Harry en France ou Harry fait sa loi au Québec (Harry's Law) est une série télévisée américaine en 34 épisodes de 42 minutes créée par David E. Kelley, diffusée entre le 17 janvier 2011 et le 27 mai 2012 sur le réseau NBC. Au Canada, la première saison a été diffusée sur Citytv, et la deuxième saison sur le réseau Global. Au Québec, la série est diffusée depuis le 7 février 2012 sur la chaîne Mlle, en Belgique, depuis le 23 mars 2012 sur la RTBF et en France, à partir du 28 septembre 2013 sur France 2."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","『ハリーズ・ロー 裏通り法律事務所』（原題: Harry's Law）は、アメリカ合衆国のNBCで2011年1月から2011年4月までシーズン1、2011年9月から2012年5月までシーズン2が放送されたデビッド・E・ケリー制作のテレビドラマ（海外ドラマ）シリーズである。 日本では、WOWOWで第1シーズンを「ハリーズ・ロー 裏通り法律事務所」として、2011年11月25日から2012年2月まで、第2シーズンを「続・ハリーズ・ロー 裏通り法律事務所」として、2012年10月22日から2013年4月まで放送された。またBS放送Dlifeでも2012年12月に第1話のみを先行放送、2013年2月から2013年4月まで第1シーズンが放送された。Dlifeでは、第2シーズンが放送中。"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","«Зако́н Хэ́рри» (англ. Harry's Law) — комедийно-драматический телесериал канала NBC, созданный Дэвидом Э. Келли. Сериал стартовал 17 января 2011 года. 12 мая 2011 года телеканал NBC продлил сериал на второй сезон, премьера которого состоялась 21 сентября 2011 года. 11 октября 2011 года канал заказал 6 дополнительных серий для второго сезона. 11 мая 2012 года канал закрыл сериал."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","《律政俏師太》（Harry's Law，又译：律政師太、哈莉與法律）是一部由大衛·E·凱利製作的美國律政喜劇類劇集。該系列劇於2011年1月17日在美國國家廣播電視網播出第一集，同年4月5日，本系列劇第一季完結。2011年5月12日，美國國家廣播公司宣布已經訂購本系列劇的第二季，新的劇集已於2011年9月10日播放並於2012年5月完結，美國國家廣播公司確認並沒有第三季。"
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law (no Brasil, A Lei de Harry) é um seriado de televisão estadunidense, do gênero comédia dramática de tribunal, criado por David E. Kelley. Em 14 de maio de 2010, a NBC anunciou que tinha comprado os direitos de transmissão da série, que estreou em 17 de janeiro de 2011. Em 12 de maio de 2011, a emissora encomendou uma segunda temporada do seriado, que irá estrear no dia 21 de setembro. Não foi renovado para a terceira temporada."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry’s Law ist eine US-amerikanische Justizserie von David E. Kelley. Sie handelt von einer Anwältin, die nach ihrer Kündigung eine eigene Kanzlei eröffnet und mit ihren Partnern Fälle jeder Art vor Gericht verhandelt. Ihre Erstausstrahlung hatte die Serie am 17. Januar 2011 auf dem US-amerikanischen Sender NBC, während die deutschsprachige Erstausstrahlung am 5. Juli 2012 bei Sat.1 stattfand. Im Mai 2012 wurde Harry’s Law nach insgesamt zwei Staffeln von NBC abgesetzt."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law is een Amerikaanse komedie en tv-dramaserie, die zich afspeelt in Ohio. De serie ging in première op 17 januari 2011. Na het tweede seizoen werd de serie niet verlengd."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","해리스 로우(Harry's Law)은 미국 NBC에서 2011년 1월 17일부터 2012년 5월 11일까지 방영된 텔레비전 드라마이다. 잘나가는 여자 변호사 해리가 법률 사무소를 개업하는 코미디 드라마이다."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law är en amerikansk TV-serie från 2011 skapad av David E. Kelley. I Sverige sändes serien på Kanal 9."
"http://dbpedia.org/resource/Harry's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Harry's Law is an American legal comedy-drama television series created by David E. Kelley, which ran for two seasons on NBC from January 17, 2011, to May 27, 2012. On May 11, 2012, NBC announced that Harry's Law would not be renewed for a third season."
"http://dbpedia.org/resource/Harry's_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry's_Law_Logo.png"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Cincinnati"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_Academy_Honors_winners"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_workplace_drama_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_legal_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_David_E._Kelley"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_comedy-drama_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_series_endings"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/Harry's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_workplace_comedy_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageID",27370918
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1121597264
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_bono"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Grace"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_United_States_network_television_schedule"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Bates"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Kelley"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracie_Thoms"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordana_Spiro"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aml_Ameen"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Cincinnati"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_United_States_network_television_schedule"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camryn_Manheim"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Smart"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_possession"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_first_sight"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Valley"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Lupe"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinda_McGraw"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_and_supervised_release_under_United_States_federal_law"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_traumatic_stress_disorder"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_narrative"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Snow"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_strikes_law"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_Academy_Honors_winners"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McDonald"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Clemenson"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Allen_Awards"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_workplace_drama_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_lawyer"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_legal_television_series"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Keng"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Renzulli"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_David_E._Kelley"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_drama"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_racket"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Harry's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_comedy-drama_television_series"
