"subject","predicate","object"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportTimelines"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1915年鐵路"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1915 dans les chemins de fer"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1915 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1915 in rail transport"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","1915 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","chronologie des chemins de fer 1914 dans les chemins de fer - 1915 - 1916 dans les chemins de fer"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","此條目列出1915年發生有關鐵路運輸的事件。"
"http://dbpedia.org/resource/1915_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","This article lists events related to rail transport that occurred in 1915."
"http://dbpedia.org/resource/1915_in_rail_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péchot-Bourdon_Baldwin_0-4-4-0.jpg"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageID",1263134
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1093904455
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintinshill"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Station_(Montreal)"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francis_Adams_Jr."
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(San_Diego)"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fallberg"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cornelius_Van_Horne"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenmabashi_Station"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Indianapolis_and_Louisville_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Sea_Beach_Line"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddletown_&_Copperopolis"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Péchot-Bourdon_Baldwin_0-4-4-0.jpg"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_gauge"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenglass_and_Eskdale_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_railways"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_(train)"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Railroad"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Dickinson"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford_rail_crash_(1915)"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_Plate_Road"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._Deramus_III"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keihan_Electric_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estación_Retiro"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunnen_Schifflände"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque,_British_Columbia"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikebukuro_Station"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlie_locomotive"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibach,_Switzerland"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_Flyer"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannō_Station"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bedes_Junction_rail_crash"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paoli,_Pennsylvania"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_Green"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Lackawanna_and_Western_Railroad"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_to_Beersheba"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjo_Station_(Kyoto)"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibu_Ikebukuro_Line"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwyzer_Strassenbahnen"
"http://dbpedia.org/resource/1915_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunkhannock_Viaduct"
