"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Australian Army Aviation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Australian Army Aviation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Australian Army Aviation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Australian Army Aviation (česky Australské armádní letectvo) je letecká složka armády Austrálie. V současné době se skládá pouze z vrtulníkových jednotek."
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Australian Army Aviation (AAAvn) is a corps of the Australian Army. It was formed on 1 July 1968, although it has a history dating back to 1911, when the Minister of Defence at the time, Senator George Pearce, decided there should be a flying school in the Defence Department. The motto of the Australian Army Aviation corps is Vigilance. In August 2018, the Corps consisted of 140 aircraft, 1495 uniformed personnel and over 3000 personnel engaged in industry support."
"http://dbpedia.org/resource/Australian_Army_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Army Aviation, nota anche con l'abbreviazione AAAvn, è la componente aerea dell'Australian Army, l'esercito dell'Australia. Il corpo, al quale è deputata la gestione tattica ed organizzativa dei mezzi aerei leggeri in dotazione all'esercito, venne istituito il 1º luglio 1968."
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/name","Australian Army Aviation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Australia_-_Army_Aviation.svg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_(A40-016)_NHI_MRH-90_taxiing_at_Wagga_Wagga_Airport_(1).jpg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_Aviation_(badge).gif"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAAvnColours.jpg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_050612-N-8146B-001_An_Australian_Army_S70A-9_Black_Hawk_and_a_CH-47D_Chinook_assigned_to_Australian_5th_Aviation_Regiment,_conduct_flight_operations_from_the_flight_deck_of_the_amphibious_assault_ship_USS_Boxer_(LHD_4).jpg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_ARH_Tiger_front_view.jpg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_B300_King_Air_350_A32-426.jpg"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1960"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_Corps"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_aviation"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageID",10635607
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1118988033
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Corps_of_Transport"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Intelligence_Corps"
"http://dbpedia.org/resource/Australian_Army_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_Australia_-_Army_Aviation.svg"
