"subject","predicate","object"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2000/01/rdf-schema#label","Rao (Chinese surname)"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2000/01/rdf-schema#label","Жао (фамилия)"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2000/01/rdf-schema#label","饒姓"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2000/01/rdf-schema#comment","饒姓讀音ㄖㄠˊ，是中國眾多姓氏之一，《百家姓》也有收錄此姓。饒姓源起華北，出現時間約在戰國，至今已有2200年以上的歷史，而後由北向南發展，並在江西繁衍擴大。此外，饒氏亦見於廣東、福建，以及臺灣。2008年4月4日中華饒氏文化研究中心在江西省南城縣饒氏宗祠舉行「中華饒氏尋根祭祖活動」，並祭拜了饒氏鄱陽五世祖，掃墓隊伍有一千多人之長。"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2000/01/rdf-schema#comment","Жао ( Rao ) — китайская клановая фамилия ( букв. ""богатый"" ), упрощённое написание - 饶."
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/name","Rao"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rao_surname.jpg"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-language_surnames"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_Chinese_surnames"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageID",26974851
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1086380457
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Family_Surnames"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Yi"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jao_Tsung-I"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Shushi"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngeow_Sze_Chan"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Ching-ling"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_Shin_Leong"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_family_name"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Yutai"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese-language_surnames"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyu_Kok_Meng"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfen"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_Chinese_surnames"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/饒姓"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rao"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жао_(фамилия)"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4178159"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sBka"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:101-200_Most_Common_Family_Names_in_Mainland_China"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/rao_surname.jpg?width=300"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/p","Ráo"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/region","modern day Shanxi and Jiangxi."
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/s","饶"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/t","饒"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/w","Jao"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/abstract","饒姓讀音ㄖㄠˊ，是中國眾多姓氏之一，《百家姓》也有收錄此姓。饒姓源起華北，出現時間約在戰國，至今已有2200年以上的歷史，而後由北向南發展，並在江西繁衍擴大。此外，饒氏亦見於廣東、福建，以及臺灣。2008年4月4日中華饒氏文化研究中心在江西省南城縣饒氏宗祠舉行「中華饒氏尋根祭祖活動」，並祭拜了饒氏鄱陽五世祖，掃墓隊伍有一千多人之長。"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/abstract","Жао ( Rao ) — китайская клановая фамилия ( букв. ""богатый"" ), упрощённое написание - 饶."
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/languageorigin","Chinese"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/property/pronunciation","Mandarin: Ráo"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rao_(Chinese_surname)?oldid=1086380457&ns=0"
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://dbpedia.org/ontology/wikiPageLength",1548
"http://dbpedia.org/resource/Rao_(Chinese_surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rao_(Chinese_surname)"
