"subject","predicate","object"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Ben (The Walking Dead)"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageID",39430931
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRevisionID",669286333
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Walking_Dead_(TV_series)_characters"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Walking_Dead_(TV_series)_characters"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cG6B"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16209651"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_(The_Walking_Dead)?oldid=669286333&ns=0"
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Ben_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_(The_Walking_Dead)"
