"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedAtSea"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2000/01/rdf-schema#label","Samuel John Mills"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Samuel John Mills Jr. (April 12, 1783 – June 16, 1818) was an American preacher and missionary from Connecticut. He is known for contributing to the organization of the American Board of Commissioners for Foreign Missions and to the formation of the American Colonization Society in 1817. The latter was intended to establish a colony in West Africa as a destination for free American blacks."
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kent,_Connecticut"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_sea"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonization_movement"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Protestant_missionaries"
"http://dbpedia.org/resource/Samuel_John_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageID",1432111
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1111506077
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Protestant_missionaries"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Pauahi_Bishop"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrington,_Connecticut"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haystack_Prayer_Meeting"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kent,_Connecticut"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_sea"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bible_Society"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Theological_Seminary"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Finley"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Colonization_Society"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonization_movement"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Damon"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mills_Damon"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Burgess"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalism_in_the_United_States"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924051258410."
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXn8"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227926685"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026376874"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0511x3"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411854"
"http://dbpedia.org/resource/Samuel_John_Mills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_John_Mills"
"http://dbpedia.org/resource/Samuel_John_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
