"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/2000/01/rdf-schema#label","Churches in Brighton and Hove"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_England_by_city"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_East_Sussex"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Brighton and Hove"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://dbpedia.org/ontology/wikiPageID",13761506
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://dbpedia.org/ontology/wikiPageRevisionID",893607610
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Churches_in_Brighton_and_Hove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Brighton_and_Hove?oldid=893607610&ns=14"
