"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTelevisionActresses"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadrid"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmActresses"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianStageActresses"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (18 Mei 1885 – 24 Juni 1967) adalah seorang pemeran panggung, film dan televisi Italia kelahiran Spanyol. Ia adalah putri dari pemeran . Ia sering memerankan diva, dan tampil dalam sejumlah film bisu untuk pada 1910-an. Pada tahun-tahun berikutnya, ia banyak memerankan . Ia adalah kakak dari sutradara dan pemeran Guido Brignone dan bibi dari pemeran Lilla Brignone."
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (18 May 1885 – 24 June 1967) was a Spanish-born Italian stage, film and television actress. She was the daughter of the actor . She often played divas, and appeared in numerous silent films for Milano Films during the 1910s. In later years she played largely supporting roles. She was the older sister of film director and actor Guido Brignone and the aunt of actress Lilla Brignone."
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (* 18. Mai 1884 in Madrid; † 24. Juni 1967 in Mailand) war eine italienische Schauspielerin."
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (Née à Madrid le 18 mai 1885 et morte à Milan le 24 juin 1967) était une actrice hispano-italienne du cinéma muet."
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (18 de mayo de 1885 – 24 de junio de 1967) fue una actriz teatral y cinematográfica de nacionalidad italiana."
"http://dbpedia.org/resource/Mercedes_Brignone","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Brignone (Madrid, 18 maggio 1885 – Milano, 24 giugno 1967) è stata un'attrice italiana di teatro, cinema e televisione."
"http://dbpedia.org/resource/Mercedes_Brignone","http://xmlns.com/foaf/0.1/name","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://dbpedia.org/property/name","Mercedes Brignone"
"http://dbpedia.org/resource/Mercedes_Brignone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_Brignone.jpg"
"http://dbpedia.org/resource/Mercedes_Brignone","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Mercedes_Brignone","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
