"subject","predicate","object"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianVolleyballClubs"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Кунео (волейбольный клуб)"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","ピエモンテ・バレー"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#label","Piemonte Volley"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","«Кунео» (итал. «Bre Banca Lannutti Cuneo») — мужской волейбольный клуб из Кунео, Италия. Основан в 1958 году. Выступает в итальянской Серии А."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","O Piemonte Volley, também conhecido como Bre Banca Lannutti Cuneo, é um time italiano de voleibol masculino da cidade de Cuneo, Piemonte. Atualmente disputa o Campeonato Italiano de Voleibol Masculino."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","El Piemonte Volley, conocido por razones de patrocinio como Bre Banca Lannutti Cuneo, es un club profesional de voleibol de la ciudad de Cuneo, Italia. El club fue fundado en 1958 bajo el nombre de Cuneo Volley Ball Club y renombrado Piemonte Volley en 2001. El 9 de mayo de 2010 gana su primer Campeonato de Italia tras vencer por 3-1 el Trentino Volley. En la temporada 2012-13 llega hasta la final de Champions League donde es derrotado por 3-2 por el VKL Novosibirsk.​En la temporada 2014-15, después de 25 años en la Serie A1, el equipo no se inscribe en la neonacida Serie A1 Superlega.​"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","Piemonte Volley (aus Marketinggründen auch BreBranca Lannutti) ist ein italienischer Volleyball-Verein aus Cuneo, der in der ersten italienischen Liga und in der Volleyball Champions League spielt. Der Verein hat seit seiner Gründung wegen unterschiedlicher Sponsoren mehrmals den Namen gewechselt."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","Il Piemonte Volley è stata una società pallavolistica maschile di Cuneo, militante nella massima serie nazionale ininterrottamente dalla stagione 1989-90. Nata come Cuneo Volley Ball Club, nel 2001 ha assunto la nuova denominazione. La società è molto attiva a livello giovanile: partecipa infatti a tutti i campionati, dal minivolley all'under 19. Vanta inoltre una squadra iscritta al campionato di Serie B2, utilizzata come vivaio dove attingere giocatori per la prima squadra, e una a quello di prima divisione."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","Piemonte Volley – męski klub siatkarski z Włoch, powstały w 1958 roku z siedzibą w mieście Cuneo. Do Serie A awansował w 1989 roku. Od sezonu 2004/2005 drużyna występowała w rozgrywkach pod nazwą Bre Banca Lannutti Cuneo. Po sezonie 2013/14 klub po 25 latach gry w Serie A1 zakończył swoją działalność."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","ピエモンテ・バレー（Piemonte Volley）は、イタリア・クーネオを本拠地としていた男子バレーボールクラブチーム。通称はクーネオ。"
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","Piemonte Volley, known for sponsorship reasons as Bre Banca Lannutti Cuneo, is an Italian professional volleyball club based in Cuneo. The club was founded in 1958 under the name of Cuneo Volley Ball Club and renamed Piemonte Volley in 2001, after the acquisition of glorious but long-ailing CUS Torino Pallavolo."
"http://dbpedia.org/resource/Piemonte_Volley","http://www.w3.org/2000/01/rdf-schema#comment","BreBanca Lannutti Cuneo is de naam van Piemonte Volley, een Italiaanse volleybalclub die uitkomt in de Serie A1, het hoogste niveau in Italië. De club werd in 1958 opgericht onder de naam Cuneo Volley Ball Club en fuseerde in 2001 met CUS Torino Pallavolo waardoor de huidige naam Piemonte Volley werd aangenomen."
