"subject","predicate","object"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Port-au-Port"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Port au Port, Newfoundland and Labrador"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Port au Port (cidade)"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Port au Port is a small Canadian rural community located in the western part of the island of Newfoundland. Port au Port is situated on the isthmus connecting the main part of the island of Newfoundland to the Port au Port Peninsula to the west. Port au Port is located on Route 460, several kilometres west of the town of Stephenville and the village of Kippens, at its intersection with Route 462. It was originally named Gravels. It had a population of 505 in 1940 and 214 by 1956. Port au Port is located with the town limits of Port au Port East."
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Port-au-Port est une petite communauté rurale canadienne situé dans la partie occidentale de l'île de Terre-Neuve. Elle est peuplée de Franco-Terreneuviens francophones et d'Anglophones, ce qui en fait une ville officiellement bilingue."
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Port au Port é uma pequena comunidade rural localizada na parte oeste da ilha de Terra Nova. A comunidade está situada em um que a conecta com o com a porção principal da ilha de Terra Nova através da a oeste. Port au Port está situada na Rodovia 460 (Route 460), distante a alguns quilômetros de distância a oeste da cidade de Stephenville e das vilas de e . A região foi nomeada com o nome de Gravels. Tinha uma população de 214 habitantes em 1956. 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Port_au_Port_East"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Port_au_Port_West"
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.54999923706055
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.73333358764648
"http://dbpedia.org/resource/Port_au_Port,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_au_Port_Post_office02.jpg"
