"subject","predicate","object"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/ontology/wikiPageID",47230110
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",1065086972
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Check_completeness_of_transclusions"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icon"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Align"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Scientific_Research_in_Kerala?oldid=1065086972&ns=10"
