"subject","predicate","object"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#label","Board of nursing"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#label","Медсестринська рада"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#label","Pflegekammer"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Медсестринська рада - це державний регулюючий орган, який здійснює нагляд за веденням сестринської справи в межах штату чи провінції. Медсестринська рада, як правило, затверджує та здійснює нагляд за медсестринськими школами в межах своєї юрисдикції. Рада також оцінює ліцензування медсестер. У США державні та територіальні медсестринські ради складають Національну Раду Державних Медсестринських Колегій . Державна Медсестринська Колегія - це сукупність державних органів, що регують медсестринську діяльність."
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#comment","A board of nursing is a regulatory body that oversees the practice of nursing within a defined jurisdiction, typically a state or province. The board typically approves and oversees schools of nursing within its jurisdiction. The board also handles all aspects of nurse licensure with its jurisdiction. In the US, state and territorial boards of nursing comprise the National Council of State Boards of Nursing."
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Eine Pflegekammer ist eine Körperschaft des öffentlichen Rechts, in der kraft Gesetzes Angehörige der Pflegeberufe Pflichtmitglieder sind. Pflegekammern sind landesweit organisiert. Den gesetzlichen Rahmen geben dort, wo es Pflegekammern gibt, die Bundesländer in den jeweiligen Heilberufe-Kammergesetzen oder separaten Kammergesetzen vor. Die Rechtsaufsicht obliegt dem jeweils zuständigen Ministerium des Bundeslandes. Ein Pflegering unterscheidet sich von einer Pflegekammer dadurch, dass in ihm die Mitgliedschaft freiwillig ist."
"http://dbpedia.org/resource/Board_of_nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_regulation"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageID",41624074
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageRevisionID",1030411669
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_State_Boards_of_Nursing"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_licensure"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_regulation"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медсестринська_рада"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eH5p"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pflegekammer"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیئت_مدیره_پرستاری"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16843707"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Board_of_nursing"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8pl_m"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nursing"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nurse-stub"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/abstract","A board of nursing is a regulatory body that oversees the practice of nursing within a defined jurisdiction, typically a state or province. The board typically approves and oversees schools of nursing within its jurisdiction. The board also handles all aspects of nurse licensure with its jurisdiction. In the US, state and territorial boards of nursing comprise the National Council of State Boards of Nursing."
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/abstract","Eine Pflegekammer ist eine Körperschaft des öffentlichen Rechts, in der kraft Gesetzes Angehörige der Pflegeberufe Pflichtmitglieder sind. Pflegekammern sind landesweit organisiert. Den gesetzlichen Rahmen geben dort, wo es Pflegekammern gibt, die Bundesländer in den jeweiligen Heilberufe-Kammergesetzen oder separaten Kammergesetzen vor. Die Rechtsaufsicht obliegt dem jeweils zuständigen Ministerium des Bundeslandes. Ein Pflegering unterscheidet sich von einer Pflegekammer dadurch, dass in ihm die Mitgliedschaft freiwillig ist. Pflegekammern übernehmen sowohl die Funktion der Selbstverwaltung ihres Berufsstandes als auch je nach gesetzgeberischem Ermessen als legitim geltende öffentliche Aufgaben, an deren Erfüllung laut herrschender Rechtsprechung ein gesteigertes Interesse der Gemeinschaft besteht. Die Pflegekammer Niedersachsen veröffentlichte im Dezember 2018 einen „Bericht zur Lage der Pflegefachberufe in Niedersachsen“, in dem betont wird, dass es darauf ankomme, „fundierte und nachhaltige Entscheidungen im Sinne der Pflegenden und der zu Pflegenden treffen zu können“. Hierdurch wird deutlich, dass sich die Pflegekammer auch als zuständig für die Interessen von zu Pflegenden betrachtet. 2022 bestehen mit der Landespflegekammer Rheinland-Pfalz und der Pflegekammer Nordrhein-Westfalen zwei Pflegekammern in Deutschland."
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/abstract","Медсестринська рада - це державний регулюючий орган, який здійснює нагляд за веденням сестринської справи в межах штату чи провінції. Медсестринська рада, як правило, затверджує та здійснює нагляд за медсестринськими школами в межах своєї юрисдикції. Рада також оцінює ліцензування медсестер. У США державні та територіальні медсестринські ради складають Національну Раду Державних Медсестринських Колегій . Державна Медсестринська Колегія - це сукупність державних органів, що регують медсестринську діяльність."
"http://dbpedia.org/resource/Board_of_nursing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Board_of_nursing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Board_of_nursing?oldid=1030411669&ns=0"
"http://dbpedia.org/resource/Board_of_nursing","http://dbpedia.org/ontology/wikiPageLength",691
"http://dbpedia.org/resource/Board_of_nursing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Board_of_nursing"
