"subject","predicate","object"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMitsubishiHeavyIndustriesSpaceLaunchVehicles"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RocketEngine"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehicles"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfJapan"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (rocket)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-Iロケット"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (roket)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (foguete)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (ракета-носитель)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (cohete)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I (lanceur japonais)"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","N-I運載火箭"
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","O N-I, ou N-1 foi um foguete derivado do estadunidense Delta, produzido sob licença no Japão. Era usado uma primeiro estágio o Thor-ELT, a Mitsubishi Heavy Industries concebido o motor que foi usado como segundo estágio, e três C astor MRE. Foram lançados sete foguetes N-I entre 1975 a 1982, antes de ter sido substituída pela N-II. Seis dos sete lançamentos foram bem sucedidos, no entanto, no quinto voo, houve uma falha entre o satélite e a terceira fase, o que causou a perda do satélite."
"http://dbpedia.org/resource/N-I_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","( 소련의 우주발사체를 찾으신다면 N-1 문서를 참조하십시오.) N-I은 일본의 로켓으로 델타 로켓의 라이선스를 받아 생산한 로켓이다. 일본은 1970년에 완전한 국산의 고체연료 로켓 람다 4S로 인공 위성을 발사하고 있었지만, 액체연료 로켓은 난이도가 높으므로, 미국의 협력을 받아서 1단을 생산했다. 2단은 일제 LE-3를 사용했다. 일본은 1975년의 N-I의 발사로부터 1992년의 H-I의 운용 종료까지의 17년간 미제 1단 엔진 MB-3-3을 사용했다. 1983년부터 1994년까지 행하여진 H-II와 미쓰비시 LE-7의 국산개발의 성공으로 MB-3-3의 사용을 그만뒀다. 미국은 핵심 기술은 비밀로 유지하는 블랙 박스의 조건으로 일본의 라이선스 생산을 허용했다. 1975년 최초 발사, 1982년까지 7회 발사했다. 5회 발사만 실패했다."
