"subject","predicate","object"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfManchesterInstituteOfScienceAndTechnology"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreaterManchester"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStockport"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromGreaterManchester"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionActors"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishModels"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfSalford"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleModels"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/2000/01/rdf-schema#label","Rob James-Collier"
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/ontology/wikiPageID",53754960
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/ontology/wikiPageRevisionID",775030628
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James-Collier"
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_James-Collier"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263tn1"
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rob_James-Collier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Rob_James-Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rob_James-Collier?oldid=775030628&ns=0"
"http://dbpedia.org/resource/Rob_James-Collier","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Rob_James-Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rob_James-Collier"
