"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/2000/01/rdf-schema#label","Christian universities and colleges by denomination"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_universities_and_colleges"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_Christian_denomination"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/2004/02/skos/core#prefLabel","Christian universities and colleges by denomination"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://dbpedia.org/ontology/wikiPageID",22941992
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://dbpedia.org/ontology/wikiPageRevisionID",1081114463
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Christian_universities_and_colleges_by_denomination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_universities_and_colleges_by_denomination?oldid=1081114463&ns=14"
