"subject","predicate","object"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End (Barbra Streisand album)"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#label","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End è il dodicesimo album in studio della cantante statunitense Barbra Streisand, pubblicato nel 1971 dalla Columbia Records."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End is the twelfth studio album by Barbra Streisand. Released in 1971, it was a conscious change in direction for Streisand with a more upbeat contemporary pop/rock sound and was produced by Richard Perry. The album included cover versions of many songs by contemporary singer-songwriters of the day including Laura Nyro, Randy Newman and Joni Mitchell."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End é um álbum da cantora estadunidense Barbra Streisand, lançado em fevereiro de 1971. Apresenta uma mudança, consciente, no repertório de Streisand, ao explorar uma sonoridade contemporânea voltada ao pop rock. A produção é de Richard Perry. Inclui versões cover de artistas que eram hodiernos, tais como: Laura Nyro, Randy Newman e Joni Mitchell."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Stoney End》는 1971년에 발매된 바브라 스트라이샌드의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End — двенадцатый студийный альбом Барбры Стрейзанд, выпущенный на лейбле Columbia Records в феврале 1971 года. Альбом ознаменовал смену имиджа и музыкального стиля Стрейзанд, став её первой полноценной поп-записью. Пластинка достигла 10 места в чарте Billboard Top LP’s, это её первый топ-10 альбом с 1966 года. Альбом был сертифицирован как платиновый в США 21 ноября 1986 года."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End ist ein Musikalbum von Barbra Streisand. Die Arrangements der Songs schrieben Claus Ogerman und Perry Botkin junior."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://www.w3.org/2000/01/rdf-schema#comment","Stoney End – album amerykańskiej piosenkarki Barbary Streisand, wydany w 1971 roku. Płyta dotarła do miejsca 10. w USA, będąc pierwszym takim sukcesem Streisand od pięciu lat. Uzyskała w Stanach Zjednoczonych status platynowej za sprzedaż przekraczającą milion kopii."
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://dbpedia.org/property/name","Stoney End"
"http://dbpedia.org/resource/Stoney_End_(Barbra_Streisand_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoney_End.png"
