"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://www.w3.org/2000/01/rdf-schema#label","List of Ugaritic deities"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://www.w3.org/2000/01/rdf-schema#comment","The Ugaritic pantheon included deities of local origin, many of whom are also known from sources from the third millennium BCE or Amorite ones from the early second millennium BCE, as well as Hurrian and Mesopotamian ones. The Ugaritic pantheon is considered better documented than other aspects of Ugaritic religion, such as the life of the clergy or the social context of various offerings. Over two hundred names of deities are known from Ugaritic texts, though it has been argued the number of these who were an object of active worship was lower. Many of the names are binomial, and as such may refer either to a single deity and their epithet, to two deities syncretized into one, or to a closely associated pair."
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1050759_Louvre_stèle_du_Baal_au_foudre_rwk.jpg"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugaritic_deities"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deities"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology-related_lists"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageID",71234078
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageRevisionID",1124768755
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabarbi"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumuqan"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athirat"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apkallu"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorite_language"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugal-irra_and_Meslamta-ea"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorites"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebla"
"http://dbpedia.org/resource/List_of_Ugaritic_deities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyre"
