"subject","predicate","object"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/2000/01/rdf-schema#label","Capt. John Gunnison House"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/2000/01/rdf-schema#comment","The Capt. John Gunnison House is a historic house on Goshen Center Road in Goshen, New Hampshire. Built in 1812, it is one of the town's finer examples of Federal architecture. It was the childhood home and likely birthplace of John Williams Gunnison, a military officer who led exploratory expeditions in Colorado. The house was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://xmlns.com/foaf/0.1/name","Capt. John Gunnison House"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/property/name","Capt. John Gunnison House"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2933349609375
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.12694549560547
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoshenNH_JohnGunnisonHouse.jpg"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Goshen,_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_establishments_in_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1812"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Goshen,_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sullivan_County,_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageID",43169200
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090749199
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1812"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_New_Hampshire"
"http://dbpedia.org/resource/Capt._John_Gunnison_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_establishments_in_New_Hampshire"
