"subject","predicate","object"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInBritishColumbia"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCanada"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaidaVillages"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInBritishColumbia"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/2000/01/rdf-schema#label","Skedans"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/2000/01/rdf-schema#comment","Skedans, also known variously as Koona, Q'una, Koona LLnaagay, K'uuna Llnagaay, Q!o'na Inaga'-I, Q:o'na, and Ḵ'uuna Llnagaay which are variants of its traditional name in the Haida language, is a village located at the head of Cumshewa Inlet in Haida Gwaii, North Coast of British Columbia, Canada. The name Skedans derived by the practice of captains of the maritime fur trade to name villages after their most prominent chiefs. The village site is part of the Gwaii Haanas National Park Reserve and Haida Heritage Site and is itself a National Historic Site of Canada."
"http://dbpedia.org/resource/Skedans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.96444320678711
"http://dbpedia.org/resource/Skedans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-131.6080627441406
"http://dbpedia.org/resource/Skedans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skedans_village_at_Laskeek_Bay,_British_Columbia_(250).jpg"
"http://dbpedia.org/resource/Skedans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skedans.jpg"
"http://dbpedia.org/resource/Skedans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haida_villages"
"http://dbpedia.org/resource/Skedans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageID",17789947
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageRevisionID",1071257990
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwaii_Haanas_National_Park_Reserve_and_Haida_Heritage_Site"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Haida_villages"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Skedans"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skedans_village_at_Laskeek_Bay,_British_Columbia_(250).jpg"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumshewa_Inlet"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skedans.jpg"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_fur_trade"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haida_villages"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_language"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_British_Columbia"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emilycarr.org/totems/exhibit/haida/ssintro.htm"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303203829/http:/www.pc.gc.ca/pn-np/bc/gwaiihaanas/edu/edu1a_E.asp"
"http://dbpedia.org/resource/Skedans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/aborig/haida/hvske01e.html"
"http://dbpedia.org/resource/Skedans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7534252"
