"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Female saints of medieval Ireland"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_of_medieval_Ireland"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_female_saints_of_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Irish_saints"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Female saints of medieval Ireland"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://dbpedia.org/ontology/wikiPageID",24758671
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1095118372
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Female_saints_of_medieval_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_saints_of_medieval_Ireland?oldid=1095118372&ns=14"
