"subject","predicate","object"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","Multi Media Extension"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","إم إم إكس (مجموعة تعليمات)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX (Intel)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX (명령어 집합)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","Intel MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX (zestaw instrukcji)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX (processorteknik)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'instructions MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX (instruction set)"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","Multi Media Extension"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#label","MMX"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMX é uma tecnologia lançada como marca registrada pela Intel para os seus processadores Pentium MMX em 1997. Esta tecnologia oferece um modelo de execução SIMD simples, capaz de efectuar processamentos de dados inteiros, empacotados em registros de 64 bits. Para isso, foram criados 8 novos registros de 64 bits, mapeados sobre os registros de 80 bits já existentes na unidade de ponto flutuante."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu d'instructions MMX (MultiMedia eXtensions, « extensions multimédia »), est un jeu d'instructions pour les microprocesseurs de type x86. Composé de 47 instructions machine, il est apparu sur les processeurs Intel Pentium MMX (date de sortie : P166MMX le 8 janvier 1997), puis sur les compatibles AMD K6 et ultérieurs et . C'est un jeu d'instructions SIMD qui permet d'accélérer des opérations de traitement d'image, du son et des communications."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMX (Multimedia Extensions — мультимедийные расширения) — коммерческое название дополнительного SIMD-набора инструкций, разработанного компанией Intel и впервые представленного в 1997 году одновременно с линией процессоров Pentium MMX. Набор инструкций был предназначен для ускорения процессов кодирования/декодирования потоковых аудио- и видеоданных. Является развитием технологий, предложенных в микропроцессоре i860. Разработан в лаборатории Intel в Хайфе, Израиль, в первой половине 1990-х."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMXは、インテルが同社のPentiumプロセッサ向けに開発したSIMD型拡張命令セットである。56個の命令を含む。MMXは、MultiMedia eXtensionsの略であるとの説があったが、インテルは、略語ではない一つの語であるとしている。"
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","De MMX-instructies, die in 1997 door Intel zijn geïntroduceerd, zijn een uitbreiding van 57 instructies op de IA-32-instructieset. Deze toevoeging is voor het eerst gebruikt in de Pentium MMX processor om de verwerkingssnelheid van processoren op te voeren. Later heeft AMD deze instructies toegevoegd aan de eigen processoren, voor het eerst bij de K6 processor."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","L'MMX è un instruction set SIMD, creato da Intel ed introdotto per la prima volta con i microprocessori Pentium MMX. Deriva da un oggetto simile incluso nell'i860. L'MMX è stato supportato in seguito dalla maggior parte dei processori IA-32 di Intel e di altri produttori. Si è supposto che MMX fosse l'acronimo di MultiMedia eXtensions o di Multiple Math eXtension, sebbene ufficialmente Intel non abbia mai specificato il significato della sigla. L'azienda concorrente AMD implementò nei suoi processori le istruzioni MMX espandendole, chiamando il suo set di istruzioni 3DNow!."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","Die Multi Media Extension (kurz MMX) ist eine Anfang 1997 von Intel auf den Markt gebrachte SIMD-Erweiterung des IA-32-Befehlssatzes, bei der Befehle stets auf mehrere Daten gleichzeitig angewendet werden.Ursprünglich stand das Kürzel MMX für Matrix Math Extensions, wurde allerdings von Intel marketingbedingt in Multi Media Extension umbenannt. MMX wurde nach seiner Einführung von der Software-Industrie nur zögerlich unterstützt und war schon nach drei Jahren durch Intels eigene Fortentwicklungen SSE und AMDs 3DNow! überholt. Benchmarks zu seiner Performance wiesen eine große Bandbreite auf."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMX (Multimedia Extensions — мультимедійні розширення) — комерційна назва додаткового набору інструкцій, що виконують характерні для процесів кодування / декодування потокових аудіо / відео даних дії за одну . Вперше з'явився в процесорах Pentium MMX. Розроблений у першій половині 1990-х."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","Intel MMX Technology merupakan sebuah ekstensi instruksi mikroprosesor yang membantu proses perhitungan pada beberapa aplikasi, terutama aplikasi multimedia, game, editor gambar dua dimensi, /dekompresi, enkripsi, dan aplikasi lainnya. Banyak orang menyebut MMX ini adalah sebuah singkatan dari Multimedia Extension atau Matrix Math Extension atau Multiple Math Extension, meski Intel sendiri tidak menyatakan bahwa MMX adalah sebuah singkatan."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMX es un Conjunto de instrucciones SIMD diseñado por Intel e introducido en 1997 en sus microprocesadores Pentium MMX. Fue desarrollado a partir de un set introducido en el Intel i860. Ha sido soportado por la mayoría de fabricantes de microprocesadores x86 desde entonces. Fue presentado como un acrónimo de MultiMedia eXtension o Multiple Math o Matrix Math eXtension, pero oficialmente solo es un juego de consonantes sin significado, usado con la única intención de poder poner cortapisas legales de marca registrada a los desarrollos de terceros que trataran de usarlo."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","Multi Media Extension (zkratka MMX) je v informatice název rozšíření instrukční sady pro procesory Pentium MMX vytvořená firmou Intel, které byly uvedeny na trh 8. ledna 1997. Rozšíření bylo implementováno i do konkurenčních kompatibilních procesorů (AMD, Cyrix, VIA). The New York Times popsal počáteční tlak, včetně reklam na Super Bowl, jako zaměřený na „novou generaci pompézních multimediálních produktů, včetně videotelefonů a 3D videoher“."
"http://dbpedia.org/resource/MMX_(instruction_set)","http://www.w3.org/2000/01/rdf-schema#comment","MMX هي سيمد أي تعليمة واحدة على بيانات متعددة صممتها إنتل وتم تقديمها في 1996 مع إنتاج خط بنتيوم ، ووُصِفت بأنها ""بنتيوم بتكنولوجيا “MMX. وقد تم تطويره من وحدة مشابهة تم تقديمها أول مرة في إنتل i860]]. MMX هي قدرة المعالج التكميلية المضافة إلى معالجات انتل أي إيه-32 أو أي منتجات أخرى."
