"subject","predicate","object"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2000/01/rdf-schema#label","County of the Bakony"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2000/01/rdf-schema#comment","The county of the Bakony (Hungarian: bakonyi erdőispánság) was a royal land in the Kingdom of Hungary in the Bakony forest formed in the 12th century. Originally it had no castles or significant population, neither were there bigger donations. In the 15th century it merged into Veszprém county."
"http://dbpedia.org/resource/County_of_the_Bakony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageID",21328423
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageRevisionID",1017225141
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakony"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_in_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veszprém_County_(former)"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788999"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bakonyi_erdőispánság"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBiR"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3wns"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/County_of_the_Bakony"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/abstract","The county of the Bakony (Hungarian: bakonyi erdőispánság) was a royal land in the Kingdom of Hungary in the Bakony forest formed in the 12th century. Originally it had no castles or significant population, neither were there bigger donations. In the 15th century it merged into Veszprém county."
"http://dbpedia.org/resource/County_of_the_Bakony","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Land"
"http://dbpedia.org/resource/County_of_the_Bakony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_of_the_Bakony?oldid=1017225141&ns=0"
"http://dbpedia.org/resource/County_of_the_Bakony","http://dbpedia.org/ontology/wikiPageLength",906
"http://dbpedia.org/resource/County_of_the_Bakony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_of_the_Bakony"
