"subject","predicate","object"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#label","1976 Oakland Athletics season"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Oakland Athletics season involved the A's finishing second in the American League West with a record of 87 wins and 74 losses, 2+1⁄2 games behind the Kansas City Royals. The A's failed to win the division (and make the playoffs) for the first time since 1970. The team set and still holds the American League record for most stolen bases with 341, second in Major League Baseball's modern era (since 1901) to the 1911 New York Giants, who had 347."
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/property/name","Oakland Athletics"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_Major_League_Baseball_season"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Athletics_seasons"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_California"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageID",12384082
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageRevisionID",1113815540
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lynn"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Mangual"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stange"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Kansas_City_Royals_season"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Abbott"
"http://dbpedia.org/resource/1976_Oakland_Athletics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Johnson"
