"subject","predicate","object"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","William Hill"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","William Hill"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","William Hill"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","William Hill"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","Хилл, Уильям"
"http://dbpedia.org/resource/William_Hill","http://www.w3.org/2000/01/rdf-schema#label","William Hill"
"http://dbpedia.org/resource/William_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageID",3645835
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1118570013
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E._Hill_&_Sons"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davison_Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowell_Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_&_J_Gallo_Winery"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hill_(gangster)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hill_(American_football)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hill_(baseball)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Luther_Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hill_(geneticist)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hill_(North_Carolina_politician)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hill_(disambiguation)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(Hong_Kong_athlete)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(Iowa_politician)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(architect)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_&_Sons"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(Australian_politician)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(bookmaker)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(footballer,_born_1920)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Red%22_Hill_Sr."
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hill_(New_York_politician)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(British_athlete)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Noel-Hill,_3rd_Baron_Berwick"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_U._Hill"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hill_(disambiguation)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(businessman)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(colonial_administrator)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(sport_shooter)"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_Sports_Book_of_the_Year"
"http://dbpedia.org/resource/William_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(New_South_Wales_politician)"
