"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2000/01/rdf-schema#label","Female legendary creatures"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_mythology"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_females"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legendary_creatures"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#prefLabel","Female legendary creatures"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://dbpedia.org/ontology/wikiPageID",46423397
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://dbpedia.org/ontology/wikiPageRevisionID",951395662
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Female_characters_in_fairy_tales"
"http://dbpedia.org/resource/Category:Female_legendary_creatures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_legendary_creatures?oldid=951395662&ns=14"
