"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","List of monitors of the Swedish Navy"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista över svenska monitorer"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Swedish monitors from the ironclads era."
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Denna lista över svenska monitorer är en förteckning över samtliga monitorer (från 1895 benämnda 2. och 3. klass pansarbåtar) som tillhört svenska flottan mellan 1865 och 1922."
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monitors_of_Sweden"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageID",21324478
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1047663660
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monitors_of_Sweden"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ironclads"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42VgK"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_svenska_monitorer"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Ruotsin_merivoimien_monitoreista"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352624"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Swedish_Navy_ship_types"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","This is a list of Swedish monitors from the ironclads era."
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","Denna lista över svenska monitorer är en förteckning över samtliga monitorer (från 1895 benämnda 2. och 3. klass pansarbåtar) som tillhört svenska flottan mellan 1865 och 1922."
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_monitors_of_the_Swedish_Navy?oldid=1047663660&ns=0"
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageLength",1049
"http://dbpedia.org/resource/List_of_monitors_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_monitors_of_the_Swedish_Navy"
