"subject","predicate","object"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InformationGathering100981711"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesIntelligenceOperations"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence100981830"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretMilitaryPrograms"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/2000/01/rdf-schema#label","Have Doughnut"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/2000/01/rdf-schema#label","Have Doughnut"
"http://dbpedia.org/resource/Have_Doughnut","http://www.w3.org/2000/01/rdf-schema#comment","Have Doughnut was the name of a Defense Intelligence Agency project whose purpose was to evaluate and exploit a MiG-21 ""Fishbed-E"" that the United States Air Force acquired in 1967 from Israel. Israel acquired the aircraft as the result of its Operation Diamond when, on August 16, 1966, Iraqi Air Force pilot Capt. Munir Redfa, in a defection pre-arranged by the Israeli Mossad intelligence agency, flew it to Israel during a training flight."
