"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Perú_1979","http://www.w3.org/2000/01/rdf-schema#label","Miss Perú 1979"
"http://dbpedia.org/resource/Miss_Perú_1979","http://www.w3.org/2000/01/rdf-schema#comment","The Miss Perú 1979 pageant was held on June 20, 1979. That year, 22 candidates were competing for the two national crowns. The chosen winners represented Peru at the Miss Universe 1979 and Miss World 1979. The rest of the finalists would enter in different pageants."
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Lima,_Lima_region.svg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Callao.png"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Tingo_María.png"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Huánuco.svg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Europe.svg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Arequipa.svg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lima.svg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_San_Isidro_(Lima).jpg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_La_Punta.jpg"
"http://dbpedia.org/resource/Miss_Perú_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Cieneguilla.png"
"http://dbpedia.org/resource/Miss_Perú_1979","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Peru"
"http://dbpedia.org/resource/Miss_Perú_1979","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_beauty_pageants"
"http://dbpedia.org/resource/Miss_Perú_1979","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Peru"
"http://dbpedia.org/resource/Miss_Perú_1979","http://dbpedia.org/ontology/wikiPageID",43991663
"http://dbpedia.org/resource/Miss_Perú_1979","http://dbpedia.org/ontology/wikiPageRevisionID",1086837652
"http://dbpedia.org/resource/Miss_Perú_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Punta_District"
"http://dbpedia.org/resource/Miss_Perú_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
