"subject","predicate","object"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTexas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/2000/01/rdf-schema#label","Texans for Public Justice"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Texans for Public Justice (TPJ) is an Austin-based non-profit group founded in 1997 to take on political corruption and corporate abuses in Texas, United States. Their early focus was on tracking campaign contributions in Texas and elsewhere, including contributions to George W. Bush's campaign in the 2000 and 2004 US presidential elections. The group lodged the original complaints which led to the now overturned conviction of former US Representative Tom Delay, as well as former Texas Governor Rick Perry's August 2014 felony indictment."
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://xmlns.com/foaf/0.1/name","Texans for Public Justice"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/property/name","Texans for Public Justice"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texans_for_Public_Justice_Logo.jpg"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_corruption_in_the_United_States"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageID",11557779
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1039531224
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizer"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_corruption_in_the_United_States"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Richards"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Soros"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight_Foundation"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Society_Foundations"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaign_finance_reform_in_the_United_States"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_abuses"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Delay"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment_of_Rick_Perry"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawfare"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVks"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texans_for_Public_Justice"
"http://dbpedia.org/resource/Texans_for_Public_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7707331"
