"subject","predicate","object"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#label","Mulheres Apaixonadas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#label","Женщины в любви"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres apasionadas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#label","Mulheres Apaixonadas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#label","Femmes amoureuses (série télévisée)"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#comment","Femmes amoureuses (Mulheres Apaixonadas) est une telenovela brésilienne diffusée en 2003 par Rede Globo."
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#comment","«Женщины в любви» (порт. Mulheres Apaixonadas) — телесериал телекомпании «Глобу» по сценарию бразильского сценариста . Отличающая особенность сериала — множество разнообразных любовных историй, излагающихся параллельно, в контексте современной истории. В Бразилии сериал транслировался с февраля по октябрь 2003 года, всего было показано 203 серии. В России эту теленовеллу показал Первый канал в международной, 170-серийной версии."
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres apasionadas (en portugués: Mulheres apaixonadas) es una telenovela brasileña originalmente emitida por TV Globo desde el 17 de febrero de 2003 hasta 11 de octubre de 2003. La telenovela fue escrita por Manoel Carlos, con la colaboración de Maria Carolina, Fausto Galvão y Vinícius Vianna, dirigida por Ary Coslov y Marcelo Travesso, con la dirección general de Ricardo Waddington, Rogério Gomes y José Luiz Villamarim sobre núcleo de Ricardo Waddington."
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#comment","Mulheres Apaixonadas é uma telenovela brasileira produzida pela TV Globo e exibida de 17 de fevereiro a 10 de outubro de 2003, em 203 capítulos, com o último capítulo reexibido em 11 de outubro de 2003. Substituiu Esperança e foi substituída por Celebridade, sendo a 63.ª ""novela das oito"" exibida pela emissora. Escrita por Manoel Carlos, com colaboração de Maria Carolina, Fausto Galvão e Vinícius Vianna. A direção ficou a cargo de José Luiz Villamarim, Marcelo Travesso, Rogério Gomes e Ary Coslov, com direção geral de Ricardo Waddington, Gomes e Villamarim e direção de núcleo de Waddington."
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://www.w3.org/2000/01/rdf-schema#comment","Mulheres Apaixonadas (English: Women In Love) is a Brazilian telenovela which originally aired on Rede Globo from 17 February 2003 to 10 October 2003 with a total of 203 episodes. It was created by Manoel Carlos and written by him with Maria Carolina, Fausto Galvão and Vinícius Vianna, and directed by Marcelo Travesso, Ary Coslov, Ricardo Waddington, Rogério Gomes and José Luiz Villamarim."
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://xmlns.com/foaf/0.1/homepage","http://mulheresapaixonadas.globo.com/"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulheres_Apaixonadas_title_card.jpg"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_LGBT-related_television_shows"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Globo_telenovelas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_violence_in_television"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_telenovelas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_telenovelas"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_abuse_in_television"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageID",17433040
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageRevisionID",1116703654
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Caruso"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Castro"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzana_Vieira"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miúcha"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alinne_Moraes"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Kasting"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Gerbelli"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoel_Carlos"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Dieckmann"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Vieira"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Holtz"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_LGBT-related_television_shows"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldo_Louzada"
"http://dbpedia.org/resource/Mulheres_Apaixonadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Antony"
