"subject","predicate","object"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInCumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento de Hoad"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2000/01/rdf-schema#label","Hoad Monument"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Hoad Monument (proper name: the Sir John Barrow Monument) is a 100-foot (30 m) tower at the top of the 436-foot (133 m) Hoad Hill, near Ulverston in the Cumbria. England. It commemorates Sir John Barrow (1764-1848), who was born in Ulverston, and was built in 1850 at a cost of £1250. The cost being met mainly by public subscription Sir John Barrow was a founding member of the Royal Geographical Society. He travelled to China and South Africa as a diplomat and held the post of Second Secretary to the Admiralty from 1804 until 1845."
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento de Hoad (en inglés: Hoad Monument; nombre oficial: Monumento de Sir John Barrow) es una torre de 30,5 m (100 pies ) en la parte superior de la colina Hoad (133 m/ 433 pies), al noreste de Ulverston en el área de Furness en el noroeste de Inglaterra, en el Reino Unido.​ Se trata de un edificio catalogado de grado II en Inglaterra y Gales, lo que significa que es más de interés local, y el monumento se erige como uno de los símbolos emblemáticos del noroeste de Inglaterra. Pagado por contribuciones públicas a un costo de £ 1250, el monumento fue erigido en 1850. Conmemora a Sir John Barrow nacido en Ulverston en 1764."
"http://dbpedia.org/resource/Hoad_Monument","http://xmlns.com/foaf/0.1/name","Hoad Monument"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.20249938964844
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.082799911499023
"http://dbpedia.org/resource/Hoad_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Barrow_Monument.jpg"
"http://dbpedia.org/resource/Hoad_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Barrow_Monument_-_geograph.org.uk_-_2066813.jpg"
"http://dbpedia.org/resource/Hoad_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoadpansrsteel.jpg"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ulverston"
"http://dbpedia.org/resource/Hoad_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulverston"
"http://dbpedia.org/resource/Hoad_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageID",4243260
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1119323622
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Lighthouse"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoadpansrsteel.jpg"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Secretary_to_the_Admiralty"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulverston"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrow"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Haw-Haw"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_John_Barrow_Monument_-_geograph.org.uk_-_2066813.jpg"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smeaton's_Tower"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Ulverston"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_Bay"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverston"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrow,_1st_Baronet"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_South_Lakeland"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirjohnbarrowmonument.co.uk/"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5874265"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoad_Monument"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_de_Hoad"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz1f"
"http://dbpedia.org/resource/Hoad_Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4msmG"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monument"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hoad_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
