"subject","predicate","object"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Shia Islam in Pakistan"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",61049062
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",901955928
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam_in_the_Indian_subcontinent"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shia_Islam_in_the_Indian_subcontinent"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6_xz"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mYvU"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shia_Islam_in_Pakistan?oldid=901955928&ns=0"
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Shia_Islam_in_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shia_Islam_in_Pakistan"
