"subject","predicate","object"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Shahenshah (novel)"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Shahenshah (Marathi: शहेनशहा) is a 1970 Marathi historical fiction novel by N S Inamdar. The story is a fictional biography of the Mughal emperor Muhi-ud-Din Muhammad, otherwise popularly known as Aurangzeb. Under his reign the Mughal Empire achieved its largest expansion and also saw a rapid downfall, disintegrating shortly after his death. The novel focuses on his 50-year reign and is about an Emperor who is feared by all and is extremely intelligent yet faces a heartbroken and lonely death. Hence the title Shahanshah, which is a title given to emperors."
"http://dbpedia.org/resource/Shahenshah_(novel)","http://xmlns.com/foaf/0.1/name","Shahenshah"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://dbpedia.org/property/name","Shahenshah"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_cover_-_Shahenshah_(novel)_English_translation_2016.jpg"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_cover_-_Shahenshah_by_N_S_Inamdar.jpg"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://purl.org/dc/elements/1.1/publisher","Continental Prakashan"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_Indian_novels"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_novels_by_N_S_Inamdar"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_novels"
"http://dbpedia.org/resource/Shahenshah_(novel)","http://dbpedia.org/ontology/wikiPageID",56041028
"http://dbpedia.org/resource/Shahenshah_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",952245226
"http://dbpedia.org/resource/Shahenshah_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_historical_novels"
