"subject","predicate","object"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Halterofilia de 2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Podnoszeniu Ciężarów 2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по тяжёлой атлетике 2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2003 European Weightlifting Championships"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Halterofilismo de 2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","82-й чемпионат Европы по тяжёлой атлетике прошёл с 7 по 12 апреля 2003 года в городе Лутраки (Греция). В нём приняли участие 206 атлетов (128 мужчин и 78 женщин) из 33 стран. Были разыграны комплекты наград в 8 весовых категориях у мужчин и в 7 категориях у женщин."
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","82. Mistrzostwa Europy w podnoszeniu ciężarów odbyły się w dniach w 18–23 kwietnia 2003 roku w greckim mieście Lutraki. Mężczyźni startowali w ośmiu kategoriach wagowych, a kobiety w siedmiu kategoriach. Były to równocześnie 16. Mistrzostwa Europy Kobiet w podnoszeniu ciężarów."
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LXXXII Campeonato Europeo de Halterofilia se celebró en (Grecia) entre el 18 y el 23 de abril de 2003 bajo la organización de la Federación Europea de Halterofilia (EWF) y la Federación Helénica de Halterofilia."
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 European Weightlifting Championships were held in Loutraki, Greece. It was the 82nd edition of the event."
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_weightlifting_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Greek_sport"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Weightlifting_Championships"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_weightlifting"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",27435360
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",945871147
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Ioannidi"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarema_Kasaeva"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylin_Dasdelen"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_sports"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Smortchkov"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Jigau"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Kozlowski"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Ulyanova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Weightlifting_Championships"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_weightlifting_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loutraki"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izabela_Dragneva"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiden_Rusev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Georgiev_(weightlifter)"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galabin_Boevski"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Myshkovets"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turan_Mirzayev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damyan_Damyanov_(weightlifter)"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Zabolotnaya"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Drzazga"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Wróbel"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatan_Vanev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihor_Razoronov"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Greek_sport"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emine_Bilgin"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Markov_(weightlifter)"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurcan_Taylan"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Oleshchuk"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouslan_Lizounov"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albina_Khomich"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Trendafilova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashot_Danielyan"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Chigishev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Popova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tsagaev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halil_Mutlu"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Weightlifting_Championships"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyhan_Arabacioglu"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumiana_Petkova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_weightlifting"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatina_Atanasova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olena_Zinovieva"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Dzerbianiou"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekrem_Celil"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gema_Peris"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Zhukov_(weightlifter)"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Tsakiri"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deriya_Acikgoz"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marioara_Munteanu"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gergana_Kirilova"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Breeze"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milen_Dobrev"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/wei/index.html"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2003_Avrupa_Halter_Şampiyonası"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02jtg"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_vektløfting_2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Podnoszeniu_Ciężarów_2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_وزنه‌برداری_اروپا_(۲۰۰۳)"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_European_Weightlifting_Championships"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_тяжёлой_атлетике_2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GDnF"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Halterofilismo_de_2003"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601317"
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/property/silverArm",1
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/property/silverAze",1
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/property/silverBlr",0
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/property/silverCyp",0
"http://dbpedia.org/resource/2003_European_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
