"subject","predicate","object"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInWiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1971"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfWiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/2000/01/rdf-schema#label","Bratton Downs"
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Bratton Downs (grid reference ST925522) is a 395.8 hectare biological and geological Site of Special Scientific Interest in Wiltshire, England, near the villages of Bratton and Edington, and about 3 miles (5 km) east of the town of Westbury. It was notified in 1971. The designated area consists mainly of chalk grassland, as well as some ancient woodland, and supports a diverse range of native flora and fauna. It overlays notable geological features—principally landforms created by glaciation in the Pleistocene."
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26890182495117
"http://dbpedia.org/resource/Bratton_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.10890007019043
"http://dbpedia.org/resource/Bratton_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Burgundy_(Hamearis_lucina)_male.jpg"
"http://dbpedia.org/resource/Bratton_Downs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_the_horse's_mouth_-_geograph.org.uk_-_539746.jpg"
"http://dbpedia.org/resource/Bratton_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bratton,_Wiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Wiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Wiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1971"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageID",6203669
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageRevisionID",1078533398
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex_Ridgeway"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canthophorus_dubius"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex_caryophyllea"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1971"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldcrest"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnadenia_conopsea"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_whitethroat"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onobrychis_viciifolia"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_destruction"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bratton,_Wiltshire"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:From_the_horse's_mouth_-_geograph.org.uk_-_539746.jpg"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanguisorba_minor"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipendula_vulgaris"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carex_flacca"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_and_geological_Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Bratton_Downs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataegus"
