"subject","predicate","object"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexCrimesInTheUnitedStates"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StatutoryOffense100774796"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SexualAssault100774107"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2000/01/rdf-schema#label","Moral turpitude"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2000/01/rdf-schema#label","Suarachas morálta"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2000/01/rdf-schema#comment","Moral turpitude is a legal concept in the United States and prior to 1976, Canada, that refers to ""an act or behavior that gravely violates the sentiment or accepted standard of the community"". This term appears in U.S. immigration law beginning in the 19th century. The concept of ""moral turpitude"" might escape precise definition, but it has been described as an ""act of baseness, vileness, or depravity in the private and social duties which a man owes to his fellowmen, or to society in general, contrary to the accepted and customary rule of right and duty between man and man."""
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2000/01/rdf-schema#comment","Is coincheap dlíthiúil sna Stáit Aontaithe agus roimh 1976 i gCeanada é an suarachas morálta (Béarla: moral turpitude) a thagraíonn do ""ghníomh nó iompar a sháraíonn go mór meon nó caighdeán glactha an phobail"". Tá an téarma seo le feiceáil i ndlí inimirce SAM ag tosú sa 19ú haois."
"http://dbpedia.org/resource/Moral_turpitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_crimes_in_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_ethics"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageID",9521887
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageRevisionID",1123874181
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Supreme_Court"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_moral_character"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_insurance"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_impeachment"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(crime)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Homeland_Security"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorderly_conduct"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottery"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascivious"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intent_(law)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemo_auditur_propriam_turpitudinem_allegans"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_law"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribery"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procuring_(prostitution)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs_Manual"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_pretenses"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_escape"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereida_v._Wilkinson"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyride_(crime)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_crimes_in_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_driving"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternity_fraud"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_television"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_offender_registries_in_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Waiver_Program"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_indecency"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhem_(crime)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_delinquency"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeiting"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuisance"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_violation"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegitimacy"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larceny"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mann_Act"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckless_driving"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_economy"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_and_wire_fraud"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_ethics"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamy"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States_in_London"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_(legal_term)"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rape"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_shark"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abandonment"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Penal_Code"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespassing"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
