"subject","predicate","object"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1834"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoorLaws"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","Закон о бедных (1834)"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","New Poor Law"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","救贫法修正案"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","قانون الفقراء الإنكليزي لسنة 1834"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","Poor Law Amendment Act 1834"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#label","Poor Law Amendment Act 1834"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","«Закон о бедных» (англ. Poor Law Amendment Act 1834) — английский закон 1834 года в отношении бедных людей в Англии и Уэльсе. Закон радикально изменил существовавшее законодательство о бедных и централизовал систему социальной помощи. Были отменены пособия в денежной форме и в виде пищи."
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","قاد القلق من ازدياد تكاليف المساعدات وتولي حكومة ليبرالية جديدة الحكم في سنة 1830 برئاسة (Earl grey) إلى تأسيس لجنة لتعديل قانون الفقراء في سنة 1832. كانت هذه الحكومة الجديدة اقرب للمدن ومهتمة بالصناعة وبالطبقة المتوسطة الناشئة. وضعت هذه اللجنة سنة 1834 الورقة البيضاء المؤلف من 8000 صفحة كمستند مرجعي لقانون مقترح صوت عليه البرلمان في نفس السنة.وقد اعتمد هذا القانون على ثلاث مبادئ أساسية 1- الذي يرى أن الزيادة السكانية أعلى من الموارد المتاحة2-مبدأ ريكاردو Ricardo الذي وضع 3- Bentham الذي يرى أن الناس ستبحث عن المساعدة بدلا من البحث عن العمل في حال كانت المعونات قريبة من الأجور"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","《救贫法修正案》（英文：Poor Law Amendment Act）是1834年，英国政府为了解决先前的《救贫法》滥救乱救、的弊端而颁发的一个修正案。新的修正案不再救济劳动屋（Workhouse）外头的艰难人，住在劳动屋里头的人也要从事工作，工资又不高，条件也艰难，想出去见人还要批准，所以没有很多人申请住进劳动屋，还要有好多批评抗议。"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","The Poor Law Amendment Act 1834 (PLAA) known widely as the New Poor Law, was an Act of the Parliament of the United Kingdom passed by the Whig government of Earl Grey. It completely replaced earlier legislation based on the Poor Relief Act 1601 and attempted to fundamentally change the poverty relief system in England and Wales (similar changes were made to the poor law for Scotland in 1845). It resulted from the 1832 Royal Commission into the Operation of the Poor Laws, which included Edwin Chadwick, John Bird Sumner and Nassau William Senior. Chadwick was dissatisfied with the law that resulted from his report. The Act was passed two years after the Representation of the People Act 1832 extended the franchise to middle class men. Some historians have argued that this was a major factor i"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","Poor Law Amendment Act 1834, eller PLAA, var en parlamentsakt i Storbritannien, som rörde fattigvården (utom Skottland, som förändrade sin fattigvårdslag 1845). Den ersatte gamla Poor Law från 1601. Därför kallas den ibland New Poor Law. På vissa ställen försökte man genom fattigstugorna få människor att avstå söka hjälp, då framför allt många irländare sökte hjälp under den stora svälten på Irland. I Charles Dickens bok Oliver Twist kritiserades systemet."
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://www.w3.org/2000/01/rdf-schema#comment","La New Poor Law (littéralement Poor Law Amendment Act), Nouvelle loi sur les pauvres, est un texte de loi britannique de 1834 modifiant l'ancienne loi d'assistance aux pauvres (Act for the Relief of the Poor dite Poor Law) de l'époque élisabéthaine. Les enfants orphelins étaient nombreux parmi les indigents de l'époque victorienne. Leurs conditions de vie, qui n'avaient rien de réjouissant, ont inspiré à Charles Dickens son roman Oliver Twist, publié sous forme de feuilletons entre 1837 et 1839."
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Frankland_Lewis.jpg"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poor_people_coming_to_a_workhouse_for_food,_c._1840_Wellcome_L0006802.jpg"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers,_plan_view.jpg"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sampson_Kempthorne_workhouse_design_for_300_paupers.jpg"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_Law_in_Britain_and_Ireland"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1834_events"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_healthcare"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1834"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_in_British_law"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_in_England"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageID",2053279
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageRevisionID",1096802415
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Chadwick"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_Poor_Law_1601"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratepayer"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sampson_Kempthorne_workhouse_design_for_300_paupers,_plan_view.jpg"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_Sumner"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_William_Senior"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ricardo"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Vestries_Bill"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_House"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Twist"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cobbett"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_theory_of_wages"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholls_(British_Commissioner)"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_the_Poor_Act_1782"
"http://dbpedia.org/resource/Poor_Law_Amendment_Act_1834","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Commission"
