"subject","predicate","object"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/2000/01/rdf-schema#label","Gaighata"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/2000/01/rdf-schema#comment","Gaighata is a community development block that forms an administrative division in Bangaon subdivision of North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Gaighata","http://xmlns.com/foaf/0.1/name","Gaighata"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/property/name","Gaighata"
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.93000030517578
"http://dbpedia.org/resource/Gaighata","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.73000335693359
"http://dbpedia.org/resource/Gaighata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageID",13349198
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageRevisionID",1067343121
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaighata,_North_24_Parganas"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_Road"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaighata_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories_Act,1948,_India"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loam"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimulpur"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengali_refugees"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_District"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaon_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaon_(community_development_block)"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Gaighata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaon_Dakshin_(Vidhan_Sabha_constituency)"
