"subject","predicate","object"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Ŝorlo"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Spritzer"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","スプリッツァ"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Weinschorle"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Szprycer"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Шорлє"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Dagens (drink)"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Spritzer"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#label","Шорле"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Ŝorlo estas refreŝiga trinkaĵo. Oni distingas: 
* vinŝorlo, vino kun mineralakvo: acida ŝorlo . 
* vino kun limonado: dolĉa ŝorlo 
* pomsuko kun mineralakvo : pomsukŝorlo aŭ aliaj sukoj 
* pomvino kun mineralakvo: pomvinŝorlo La mineralakvo estu kun karbondioksido, por ke la trinkaĵo estu refreŝiga.Ŝorlo estas tipa somera trinkaĵo en multaj mezeŭropaj landoj."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Dagens är en drink, vanligtvis bestående av vitt vin och kolsyrat vatten eller sockerdricka. Drinken, som på engelska kallas spritzer, från tyskans Spritzen, som ungefär betyder ""spruta, strö, stänka"", är i särskilt vanlig i Centraleuropa. I Sverige har drinken sålts på Systembolaget som ""Winecooler"", medan den på krogen går under namnet dagens."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Szprycer – napój powstały ze zmieszania białego wina z wodą sodową."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","スプリッツァー（Spritzer, Schorle）は、白ワインをベースにしたカクテル。ビルドという技法により作られる。"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Шо́рле (нем. Schorle, фр. Jacqueline) — смесь из вина с минеральной водой либо вина с лимонадом, либо сока с минеральной водой. Шорле особенно популярно летом, как прохладительный и освежающий напиток. Соотношение составляющих обычно 1:1, в шорле из сока доля воды часто существенно выше. Шорле менее калорийное и содержит меньше сахара, чем сок. В Венгрии аналогичный напиток называется фрёч (венг. fröccs) и был впервые представлен в 1842 году Аньошем Йедликом (изобретателем содовой) своим друзьям, в том числе поэтам Андрашу Фаю и Михаю Вёрёшмарти."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Шорлє (нім. Schorle) — популярний в Німеччині, Швейцарії, Австрії, а також і в інших європейських країнах, напій. Зазвичай його вважають освіжувальним напоєм."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","La Weinschorle est une boisson composée d'un mélange de vin et d'eau gazeuse ou de limonade, populaire en Allemagne, Autriche, Suisse et Hongrie."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","A spritzer is a tall, chilled drink, usually made with white wine and carbonated water or sparkling mineral water. Fermented simple syrup can be used instead of white wine to keep it sweet but flavor neutral."
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2000/01/rdf-schema#comment","Spritzer en Schorle zijn verzamelnamen voor een aantal verwante dranken die bestaan uit een combinatie van witte wijn of vruchtensap aangelegd met sodawater (bubbelwater). Spritzers worden vaak zomers gedronken als dorstlesser en hebben het voordeel dat ze minder sterk alcoholisch en/of minder zoet zijn dan pure wijn of puur sap. Het is voornamelijk populair in een aantal Centraal-Europese landen zoals Duitsland, Hongarije, Italië en Oostenrijk."
"http://dbpedia.org/resource/Spritzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fröccs.jpg"
"http://dbpedia.org/resource/Spritzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_wine"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageID",218627
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageRevisionID",1114667056
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_participle"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_in_winemaking"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_water"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fröccs.jpg"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_wine"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Krúdy"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spritz_(cocktail)"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecco"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_to_drink"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_cooler"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schorle"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radenska"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_wine"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campari"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessen"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_syrup"
