"subject","predicate","object"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/2000/01/rdf-schema#label","Knowledge-based authentication"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/2000/01/rdf-schema#comment","Knowledge-based authentication, commonly referred to as KBA, is a method of authentication which seeks to prove the identity of someone accessing a service such as a financial institution or website. As the name suggests, KBA requires the knowledge of private information from the individual to prove that the person providing the identity information is the owner of the identity. There are two types of KBA: static KBA, which is based on a pre-agreed set of shared secrets, and dynamic KBA, which is based on questions generated from a wider base of personal information."
"http://dbpedia.org/resource/Knowledge-based_authentication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_network_security"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageID",24364863
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageRevisionID",1034118034
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_verification_service"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentication"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_network_security"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin_email_hack"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_wallet"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_reports"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_data"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_password"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7jbm"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6423259"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfgi"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/abstract","Knowledge-based authentication, commonly referred to as KBA, is a method of authentication which seeks to prove the identity of someone accessing a service such as a financial institution or website. As the name suggests, KBA requires the knowledge of private information from the individual to prove that the person providing the identity information is the owner of the identity. There are two types of KBA: static KBA, which is based on a pre-agreed set of shared secrets, and dynamic KBA, which is based on questions generated from a wider base of personal information."
"http://dbpedia.org/resource/Knowledge-based_authentication","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knowledge-based_authentication?oldid=1034118034&ns=0"
"http://dbpedia.org/resource/Knowledge-based_authentication","http://dbpedia.org/ontology/wikiPageLength",3913
"http://dbpedia.org/resource/Knowledge-based_authentication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knowledge-based_authentication"
