"subject","predicate","object"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdukesOfAustria"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTuscanPrinces"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archduke109804658"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianPrinces"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGraz"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
