"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissTranslators"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLausanne"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissClassicalScholars"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2000/01/rdf-schema#label","Jacques Georges Deyverdun"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Georges Deyverdun"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Georges Deyverdun (8 May 1734, in Lausanne – 4 July 1789, in Aix-les-Bains) was a Swiss classical scholar and translator. He translated Goethe's The Sorrows of Young Werther into French. Deyverdun met Edward Gibbon in Lausanne and the two became friends. He also acted as tutor to several English noblemen on the Grand Tour such as Philip Stanhope, 5th Earl of Chesterfield and Sir Richard Worsley, 7th Baronet."
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Georges Deyverdun, né au commencement d’octobre 1734 à Lausanne, mort le 4 juillet 1789 à Aix-les-Bains, est un homme de lettres suisse. Fils de Samuel Deyverdun et de Madeleine Teissonnière, Deyverdun remplit dans sa jeunesse, en Allemagne, les fonctions de précepteur du petit-fils du margrave de Schavedt, de la maison royale de Prusse. Il se rendit ensuite en Angleterre, auprès d’Edward Gibbon, qui s’était lié d’amitié avec lui, pendant son séjour en Suisse. Cet historien l’associa d’abord à ses travaux, et lui procura une place de commis dans le bureau d’un des secrétaires d’état."
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lausanne"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_classical_scholars"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_translators"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageID",20107900
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageRevisionID",1052768231
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Worsley,_7th_Baronet"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stanhope,_5th_Earl_of_Chesterfield"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_classical_scholars"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_of_Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorrows_of_Young_Werther"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_translators"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-les-Bains"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lausanne"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157948"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213145542520996641160"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116095717"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_چورچ_ديڤيردون"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vHYA"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172545587"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_Georges_Deyverdun"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120627"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques-Georges_Deyverdun"
"http://dbpedia.org/resource/Jacques_Georges_Deyverdun","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p165548657"
