"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Tigers de Détroit"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#label","デトロイト・タイガースの年度別成績一覧"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Detroit Tigers seasons"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de baseball des Tigers de Détroit est une franchise de la Ligue majeure de baseball depuis 1901. Cette page retrace les résultats de l'équipe depuis cette première saison avec l'indication des résultats en saison régulière et ceux enregistrés en phase de play-offs."
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#comment","この一覧はメジャーリーグのアメリカンリーグ中地区に所属するデトロイト・タイガースの年度別成績一覧である。レギュラーシーズンの成績と共にポストシーズンの成績、歴代監督、観客動員数を年度別に挙げた。なお、レギュラーシーズンおよびポストシーズンの主要タイトル受賞者を以下に示す。"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of seasons completed by the Detroit Tigers. They played in the Western League from their inception in 1894 to the 1900 season; in 1900, the league changed its named to the American League and became a major league in 1901. The Tigers have completed 122 seasons in Major League Baseball, qualifying for the postseason sixteen times and reaching the World Series eleven times (1907-1909, 1934, 1935, 1940, 1945, 1968, 1984, 2006, 2012) with four world championships (1935, 1945, 1968, 1984)."
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigers_opening_day2_2007.jpg"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_lists"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageID",10889892
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1114337640
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Detroit_Tigers_season"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Detroit_Tigers_season"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_in_baseball"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_baseball"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_baseball"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Detroit_Tigers_season"
"http://dbpedia.org/resource/List_of_Detroit_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
