"subject","predicate","object"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1905–06 Holy Cross Crusaders men's basketball team"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1905–06 Holy Cross Crusaders men's basketball team represented The College of the Holy Cross during the 1905–06 college men's basketball season. The head coach was Fred Powers, coaching the crusaders in his fifth season."
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Cross_Crusaders_men's_basketball_seasons"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905–06_collegiate_men's_basketball_independents_season_in_the_United_States"
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",58688568
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1014393943
"http://dbpedia.org/resource/1905–06_Holy_Cross_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_Cross_Crusaders_men's_basketball_seasons"
