"subject","predicate","object"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#label","Parallel and counter parallel"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#label","Kontraŭparalelo"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#label","Gegenklang"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#comment","Gegenklänge, auch Gegenparallelen oder Leittonwechselklänge bezeichnen Begriffe aus der Funktionstheorie und zählen zu den Nebenfunktionen einer Tonart. Sie sind mit den Hauptfunktionen (Tonika, Dominante und Subdominante) einer Tonart großterzverwandt und stellen quasi „Gegenpole“ zu den kleinterzverwandten Parallelklängen dar. In Dur liegen sie eine große Terz über, in Moll eine große Terz unter der zugehörigen Hauptfunktion. Gegen(drei)klänge in Dur sind Molldreiklänge, in Moll sind es Durdreiklänge. In der Funktionstheorie werden sie durch ein an das Symbol der zugehörigen Hauptfunktion angehängtes g oder G gekennzeichnet, wobei Großbuchstaben für Dur, Kleinbuchstaben für Moll stehen."
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#comment","Parallel and counter parallel chords are terms derived from the German (Parallelklang, Gegenparallelklang) to denote what is more often called in English the ""relative"", and possibly the ""counter relative"" chords. In Hugo Riemann's theory, and in German theory more generally, these chords share the function of the chord to which they link: subdominant parallel, dominant parallel, and tonic parallel. Riemann defines the relation in terms of the movement of one single note: — Hugo Riemann, ""Dissonance"", Musik-Lexikon For example, the major and and minor and . —  — Shirlaw 2010"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#comment","Kontraŭparaleloj apartenas al la flankaj trisonoj de tonalo. Ili estas parencaj al la ĉefaj trisonoj de tonalo kaj estas markataj laŭ la germana per la litero „g“ (en maĵoro) resp. „G“ (en minoro), kiuj estas skribataj rekte apud la koncernaj ĉefaj funkciosignojn, sur kiuj rilatas la kontraŭparalelo: 
* Toniko-kontrauparalelo: Tg sur la (granda) 3-a ŝtupo, tG sur la (malgranda) 6-a ŝtupo 
* Dominanto-kontrauparalelo: Dg sur la (granda) 7-a ŝtupo, dG auf der (malgranda) 3-a ŝtupo 
* Subdominanto-kontrauparalelo: Sg sur la (granda) 6-a ŝtupo, sG auf der (malgranda) 2-a ŝtupo"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Parallel_key"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonic_counter_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonic_counter_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonic,_subdominant,_dominant,_and_their_parallels.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subdominant_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contrast_chord_example.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonic_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Leittonwechselklänge.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonic_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minor_tonic,_subdominant,_dominant,_and_their_parallels.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minor_Leittonwechselklänge.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IV-V-I_in_C.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominant_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominant_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subdominant_and_supertonic_similarity.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subdominant_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riemannian_theory"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diatonic_functions"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageID",53132999
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageRevisionID",1105677723
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_tone"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Helmholtz"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closely_related_key"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subdominant_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subdominant_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major_Leittonwechselklänge.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subdominant_and_supertonic_similarity.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_(music)"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riemannian_theory"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_(chord)"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_leading"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_major/minor_compositions"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tonic_counter_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tonic_counter_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tonic_parallel_in_C_minor.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tonic_parallel_in_C_major.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_(music)"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enharmonic"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tonic,_subdominant,_dominant,_and_their_parallels.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minor_Leittonwechselklänge.png"
"http://dbpedia.org/resource/Parallel_and_counter_parallel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diatonic_functions"
